National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -14.24,  -19.03,  -15.31,   -3.67,    1.95,    8.04,   11.28,    9.55,   19.82,   18.35,   11.17,  -11.43,   -4.30,    9.66,   15.61,  -13.56,    3.72
    2.00,  -17.43,  -23.21,  -18.66,   -4.52,    2.40,   10.05,   14.05,   11.91,   24.77,   22.95,   13.95,  -14.07,   -5.27,   11.95,   19.52,  -16.63,    4.71
    2.60,  -21.98,  -28.88,  -23.56,   -5.83,    3.14,   13.12,   18.25,   15.45,   32.16,   29.84,   18.12,  -17.92,   -6.65,   15.63,   25.35,  -21.00,    6.32
    3.00,  -24.83,  -32.52,  -26.67,   -6.68,    3.59,   15.13,   21.01,   17.81,   37.12,   34.40,   20.90,  -20.35,   -7.46,   18.05,   29.25,  -23.75,    7.38
    3.60,  -28.93,  -37.52,  -31.10,   -7.99,    4.34,   18.20,   25.21,   21.46,   44.59,   41.30,   25.08,  -23.90,   -8.76,   21.61,   35.13,  -27.66,    9.14
    4.00,  -31.55,  -40.62,  -33.85,   -8.78,    4.79,   20.21,   28.09,   23.82,   49.47,   45.89,   27.86,  -26.15,   -9.57,   24.02,   39.04,  -30.19,   10.33
    4.60,  -35.31,  -45.07,  -37.80,  -10.02,    5.54,   23.17,   32.29,   27.36,   56.63,   52.75,   32.07,  -29.44,  -10.71,   27.59,   44.82,  -33.79,   12.09
    5.00,  -37.59,  -47.77,  -40.31,  -10.87,    5.99,   25.18,   35.05,   29.72,   61.20,   57.35,   34.85,  -31.56,  -11.44,   30.00,   48.64,  -36.09,   13.28
    5.60,  -41.00,  -51.55,  -43.90,  -12.05,    6.74,   28.25,   38.90,   33.37,   67.30,   64.24,   39.03,  -34.59,  -12.49,   33.45,   54.21,  -39.39,   15.11

          CMIP3ukmo_hadcm3____ = climate model
    0.60,  -11.40,   -9.90,   -8.40,    4.50,   12.30,    1.70,    2.50,    1.40,    2.70,    6.10,   16.40,   -7.00,    2.80,    1.80,    8.40,   -9.40,    0.90
    1.00,  -18.10,  -15.70,  -13.50,    7.50,   20.60,    2.80,    4.10,    2.30,    4.50,   10.20,   27.30,  -11.60,    4.90,    3.10,   14.00,  -15.10,    1.70
    1.60,  -27.00,  -23.30,  -20.40,   12.10,   32.90,    4.60,    6.60,    3.70,    7.20,   16.40,   43.60,  -18.50,    8.20,    5.00,   22.40,  -22.90,    3.20
    2.00,  -32.30,  -27.80,  -24.70,   15.30,   41.10,    5.70,    8.30,    4.60,    9.00,   20.50,   54.50,  -23.00,   10.60,    6.20,   28.00,  -27.70,    4.30
    2.60,  -39.40,  -33.80,  -30.50,   20.10,   53.40,    7.50,   10.90,    6.10,   11.80,   26.60,   70.90,  -29.90,   14.40,    8.20,   36.40,  -34.30,    6.10
    3.00,  -43.60,  -37.30,  -34.00,   23.30,   61.70,    8.70,   12.60,    7.10,   13.60,   30.70,   81.80,  -34.40,   17.00,    9.40,   42.00,  -38.40,    7.50
    3.60,  -49.20,  -41.90,  -38.80,   28.30,   74.00,   10.50,   15.10,    8.60,   16.30,   36.80,   98.10,  -41.10,   21.10,   11.40,   50.40,  -44.10,    9.70
    4.00,  -52.50,  -44.70,  -41.80,   31.60,   81.90,   11.70,   16.90,    9.60,   18.10,   40.90,  109.10,  -45.60,   23.90,   12.70,   56.00,  -47.60,   11.30
    4.60,  -56.90,  -48.30,  -45.80,   36.70,   92.40,   13.60,   19.50,   11.10,   20.90,   47.00,  125.40,  -52.30,   27.70,   14.70,   64.40,  -52.50,   13.60
    5.00,  -59.50,  -50.50,  -48.30,   40.10,   98.60,   14.80,   21.30,   12.10,   22.70,   51.10,  136.30,  -56.70,   30.10,   16.10,   70.00,  -55.60,   15.20
    5.60,  -63.00,  -53.30,  -51.70,   45.30,  107.10,   16.70,   23.90,   13.70,   25.40,   57.30,  152.70,  -63.40,   33.60,   18.10,   78.50,  -59.90,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.98,  -13.36,  -10.05,    2.95,    9.21,    2.01,    3.00,    1.50,    2.06,    2.30,    5.70,   -3.03,    2.27,    2.07,    3.68,   -7.20,    0.63
    1.00,  -20.62,  -21.19,  -16.15,    4.91,   15.42,    3.31,    4.92,    2.47,    3.43,    3.84,    9.50,   -5.02,    3.97,    3.56,    6.14,  -11.57,    1.19
    1.60,  -30.75,  -31.44,  -24.40,    7.92,   24.63,    5.44,    7.92,    3.97,    5.49,    6.18,   15.17,   -8.01,    6.65,    5.75,    9.82,  -17.55,    2.25
    2.00,  -36.79,  -37.52,  -29.55,   10.02,   30.76,    6.74,    9.96,    4.94,    6.86,    7.72,   18.96,   -9.96,    8.60,    7.13,   12.28,  -21.23,    3.02
    2.60,  -44.87,  -45.61,  -36.48,   13.16,   39.97,    8.87,   13.09,    6.55,    8.99,   10.02,   24.66,  -12.94,   11.68,    9.43,   15.96,  -26.28,    4.29
    3.00,  -49.66,  -50.34,  -40.67,   15.26,   46.18,   10.28,   15.13,    7.62,   10.37,   11.57,   28.45,  -14.89,   13.79,   10.80,   18.42,  -29.43,    5.27
    3.60,  -56.04,  -56.55,  -46.41,   18.53,   55.39,   12.41,   18.13,    9.23,   12.42,   13.87,   34.12,  -17.79,   17.11,   13.10,   22.11,  -33.79,    6.82
    4.00,  -59.79,  -60.32,  -50.00,   20.69,   61.30,   13.83,   20.29,   10.30,   13.80,   15.41,   37.95,  -19.74,   19.38,   14.60,   24.56,  -36.48,    7.94
    4.60,  -64.81,  -65.18,  -54.78,   24.03,   69.16,   16.08,   23.41,   11.91,   15.93,   17.71,   43.62,  -22.64,   22.47,   16.90,   28.25,  -40.23,    9.56
    5.00,  -67.77,  -68.15,  -57.78,   26.26,   73.80,   17.49,   25.57,   12.98,   17.30,   19.25,   47.41,  -24.55,   24.41,   18.51,   30.70,  -42.61,   10.68
    5.60,  -71.75,  -71.93,  -61.84,   29.67,   80.16,   19.74,   28.69,   14.70,   19.36,   21.59,   53.11,  -27.45,   27.25,   20.80,   34.43,  -45.90,   12.37

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    9.50,   -1.80,   -7.40,   -7.70,   -8.60,  -10.80,   -4.10,    2.60,   -6.20,  -13.10,   -2.40,   -2.00,   -7.90,   -4.10,   -7.20,    1.90,   -4.30
    1.00,   15.80,   -3.00,  -11.90,  -12.60,  -14.10,  -17.10,   -6.70,    4.40,  -10.00,  -21.40,   -4.00,   -3.30,  -12.90,   -6.50,  -11.80,    3.20,   -7.00
    1.60,   25.20,   -4.60,  -18.10,  -19.60,  -21.80,  -25.40,  -10.30,    7.00,  -15.40,  -33.10,   -6.30,   -5.30,  -19.80,   -9.60,  -18.30,    5.10,  -10.60
    2.00,   31.50,   -5.70,  -21.80,  -24.10,  -26.60,  -30.20,  -12.60,    8.80,  -18.80,  -40.40,   -7.90,   -6.60,  -24.20,  -11.30,  -22.40,    6.40,  -12.90
    2.60,   41.00,   -7.20,  -26.90,  -30.40,  -33.50,  -36.60,  -15.80,   11.40,  -23.50,  -50.80,  -10.20,   -8.50,  -30.30,  -13.70,  -28.20,    8.40,  -15.90
    3.00,   47.30,   -8.20,  -30.10,  -34.50,  -37.80,  -40.40,  -17.80,   13.20,  -26.40,  -57.30,  -11.80,   -9.80,  -34.10,  -15.00,  -31.80,    9.80,  -17.80
    3.60,   56.80,   -9.60,  -34.40,  -40.20,  -44.00,  -45.30,  -20.70,   15.80,  -30.40,  -66.60,  -14.00,  -11.80,  -39.50,  -16.70,  -37.00,   11.80,  -20.40
    4.00,   62.90,  -10.40,  -37.00,  -43.90,  -47.80,  -48.30,  -22.50,   17.60,  -32.90,  -72.40,  -15.50,  -13.00,  -42.90,  -17.70,  -40.30,   13.10,  -21.90
    4.60,   71.60,  -11.70,  -40.60,  -49.10,  -53.30,  -52.20,  -25.00,   20.20,  -36.50,  -80.60,  -17.80,  -14.90,  -47.70,  -19.00,  -44.90,   15.00,  -24.20
    5.00,   76.60,  -12.50,  -42.90,  -52.50,  -56.70,  -54.50,  -26.60,   21.90,  -38.60,  -85.70,  -19.30,  -16.20,  -50.70,  -19.70,  -47.90,   16.00,  -25.60
    5.60,   83.70,  -13.70,  -46.00,  -57.20,  -61.60,  -57.50,  -28.90,   24.40,  -41.70,  -93.00,  -21.50,  -18.10,  -54.90,  -20.70,  -52.10,   17.30,  -27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.82,   -2.43,   -8.85,   -5.04,   -6.44,  -12.77,   -4.92,    2.79,   -4.73,   -4.94,   -0.83,   -0.87,   -6.41,   -4.71,   -3.16,    1.46,   -3.02
    1.00,   18.00,   -4.05,  -14.23,   -8.25,  -10.55,  -20.21,   -8.04,    4.72,   -7.62,   -8.06,   -1.39,   -1.43,  -10.46,   -7.47,   -5.18,    2.45,   -4.92
    1.60,   28.70,   -6.21,  -21.65,  -12.84,  -16.32,  -30.02,  -12.36,    7.51,  -11.74,  -12.47,   -2.19,   -2.29,  -16.06,  -11.03,   -8.03,    3.91,   -7.45
    2.00,   35.88,   -7.69,  -26.08,  -15.78,  -19.91,  -35.70,  -15.13,    9.44,  -14.33,  -15.22,   -2.75,   -2.86,  -19.63,  -12.99,   -9.82,    4.90,   -9.07
    2.60,   46.70,   -9.72,  -32.18,  -19.91,  -25.07,  -43.26,  -18.97,   12.23,  -17.91,  -19.14,   -3.55,   -3.68,  -24.57,  -15.75,  -12.37,    6.44,  -11.17
    3.00,   53.87,  -11.07,  -36.00,  -22.59,  -28.29,  -47.75,  -21.37,   14.16,  -20.12,  -21.59,   -4.10,   -4.24,  -27.66,  -17.24,  -13.95,    7.51,  -12.51
    3.60,   64.69,  -12.96,  -41.15,  -26.33,  -32.93,  -53.55,  -24.85,   16.95,  -23.17,  -25.09,   -4.87,   -5.11,  -32.04,  -19.20,  -16.23,    9.04,  -14.34
    4.00,   71.64,  -14.04,  -44.26,  -28.75,  -35.78,  -57.09,  -27.01,   18.88,  -25.08,  -27.28,   -5.39,   -5.63,  -34.79,  -20.34,  -17.68,   10.04,  -15.39
    4.60,   81.55,  -15.79,  -48.56,  -32.15,  -39.90,  -61.70,  -30.01,   21.67,  -27.82,  -30.37,   -6.19,   -6.45,  -38.69,  -21.84,  -19.69,   11.49,  -17.01
    5.00,   87.24,  -16.87,  -51.32,  -34.38,  -42.44,  -64.42,  -31.93,   23.50,  -29.42,  -32.29,   -6.71,   -7.01,  -41.12,  -22.64,  -21.01,   12.26,  -17.99
    5.60,   95.33,  -18.49,  -55.02,  -37.46,  -46.11,  -67.97,  -34.69,   26.18,  -31.78,  -35.04,   -7.48,   -7.84,  -44.53,  -23.79,  -22.85,   13.26,  -19.40
