National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Sri Lanka = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -49.89,  -61.27,  -52.15,  -32.42,   -5.91,   -7.57,   15.73,   22.85,   66.84,   39.22,   18.57,    3.07,  -27.33,   10.80,   35.83,  -21.00,    5.27
    5.60,  -53.87,  -65.32,  -56.22,  -35.49,   -6.59,   -8.39,   17.65,   25.64,   74.85,   43.93,   20.83,    3.46,  -29.68,   12.07,   40.13,  -22.38,    6.32

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.10,   -1.00,   -5.40,    0.10,    0.90,    1.20,    4.30,    7.10,   15.80,    6.50,    3.10,   -2.10,    2.10,    9.80,    1.40,    2.80
    1.00,    2.10,   -0.20,   -1.60,   -8.80,    0.20,    1.50,    2.10,    7.10,   11.90,   26.40,   10.80,    5.10,   -3.40,    3.60,   16.30,    2.40,    4.70
    1.60,    3.40,   -0.30,   -2.60,  -13.90,    0.30,    2.40,    3.30,   11.30,   19.00,   42.20,   17.30,    8.20,   -5.40,    5.70,   26.20,    3.80,    7.60
    2.00,    4.30,   -0.40,   -3.20,  -17.10,    0.40,    3.00,    4.10,   14.20,   23.70,   52.70,   21.60,   10.20,   -6.60,    7.10,   32.70,    4.70,    9.50
    2.60,    5.60,   -0.50,   -4.10,  -21.90,    0.50,    4.00,    5.40,   18.40,   30.80,   68.60,   28.10,   13.30,   -8.50,    9.30,   42.50,    6.10,   12.40
    3.00,    6.40,   -0.60,   -4.70,  -25.00,    0.60,    4.60,    6.20,   21.30,   35.60,   79.10,   32.50,   15.30,   -9.70,   10.70,   49.00,    7.10,   14.30
    3.60,    7.70,   -0.70,   -5.50,  -29.40,    0.80,    5.50,    7.50,   25.50,   42.70,   94.90,   39.00,   18.40,  -11.40,   12.80,   58.90,    8.50,   17.20
    4.00,    8.60,   -0.80,   -6.10,  -32.30,    0.90,    6.10,    8.30,   28.30,   47.40,  105.50,   43.30,   20.40,  -12.50,   14.20,   65.40,    9.40,   19.10
    4.60,    9.90,   -0.90,   -6.90,  -36.50,    1.00,    7.00,    9.50,   32.60,   54.50,  121.30,   49.80,   23.50,  -14.10,   16.40,   75.20,   10.80,   22.10
    5.00,   10.70,   -1.00,   -7.40,  -39.20,    1.10,    7.60,   10.40,   35.40,   59.30,  131.80,   54.10,   25.50,  -15.20,   17.80,   81.70,   11.80,   24.00
    5.60,   12.00,   -1.10,   -8.20,  -43.20,    1.30,    8.50,   11.60,   39.70,   66.40,  147.70,   60.60,   28.60,  -16.70,   19.90,   91.60,   13.20,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.48,   -0.13,   -1.20,   -3.54,    0.07,    1.06,    1.44,    4.61,    5.41,    5.95,    2.26,    1.34,   -1.70,    2.41,    4.30,    1.07,    1.97
    1.00,    2.39,   -0.27,   -1.91,   -5.76,    0.15,    1.77,    2.52,    7.62,    9.07,    9.95,    3.76,    2.21,   -2.76,    4.14,    7.15,    1.84,    3.30
    1.60,    3.87,   -0.40,   -3.11,   -9.10,    0.22,    2.84,    3.96,   12.12,   14.48,   15.90,    6.02,    3.55,   -4.38,    6.55,   11.49,    2.91,    5.34
    2.00,    4.90,   -0.54,   -3.83,  -11.20,    0.30,    3.55,    4.92,   15.24,   18.06,   19.86,    7.51,    4.42,   -5.35,    8.16,   14.34,    3.60,    6.68
    2.60,    6.38,   -0.67,   -4.90,  -14.34,    0.37,    4.73,    6.48,   19.74,   23.48,   25.85,    9.77,    5.76,   -6.89,   10.69,   18.64,    4.67,    8.71
    3.00,    7.29,   -0.81,   -5.62,  -16.37,    0.45,    5.44,    7.44,   22.85,   27.13,   29.80,   11.30,    6.62,   -7.87,   12.30,   21.49,    5.44,   10.05
    3.60,    8.77,   -0.94,   -6.58,  -19.25,    0.60,    6.50,    9.00,   27.36,   32.55,   35.76,   13.57,    7.97,   -9.25,   14.71,   25.83,    6.51,   12.09
    4.00,    9.79,   -1.08,   -7.30,  -21.15,    0.67,    7.21,    9.96,   30.36,   36.13,   39.75,   15.06,    8.83,  -10.14,   16.32,   28.68,    7.20,   13.42
    4.60,   11.28,   -1.21,   -8.25,  -23.90,    0.75,    8.27,   11.40,   34.98,   41.54,   45.70,   17.32,   10.17,  -11.44,   18.85,   32.98,    8.28,   15.53
    5.00,   12.19,   -1.35,   -8.85,  -25.67,    0.82,    8.98,   12.48,   37.98,   45.20,   49.66,   18.82,   11.04,  -12.33,   20.46,   35.83,    9.04,   16.87
    5.60,   13.67,   -1.48,   -9.81,  -28.29,    0.97,   10.05,   13.93,   42.60,   50.61,   55.65,   21.08,   12.38,  -13.54,   22.87,   40.18,   10.11,   18.97

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.70,    9.70,   13.70,   12.50,    2.10,   -5.90,    0.80,    1.90,   12.60,   11.20,    2.60,   21.70,    9.40,   -1.10,    8.80,   13.30,    7.60
    1.00,   14.50,   16.10,   22.80,   20.80,    3.50,   -9.50,    1.30,    3.10,   21.00,   18.60,    4.30,   36.10,   15.70,   -1.70,   14.60,   22.20,   12.70
    1.60,   23.20,   25.80,   36.50,   33.30,    5.60,  -14.70,    2.00,    5.00,   33.60,   29.80,    6.90,   57.80,   25.10,   -2.60,   23.40,   35.60,   20.40
    2.00,   29.00,   32.30,   45.70,   41.70,    7.00,  -18.00,    2.50,    6.30,   42.00,   37.30,    8.60,   72.20,   31.40,   -3.10,   29.30,   44.50,   25.50
    2.60,   37.70,   42.00,   59.40,   54.20,    9.00,  -22.50,    3.30,    8.10,   54.60,   48.50,   11.20,   93.90,   40.90,   -3.70,   38.10,   57.80,   33.30
    3.00,   43.50,   48.40,   68.50,   62.50,   10.40,  -25.40,    3.80,    9.40,   63.00,   55.90,   12.90,  108.30,   47.10,   -4.10,   43.90,   66.70,   38.40
    3.60,   52.10,   58.00,   81.00,   75.00,   12.50,  -29.40,    4.50,   11.30,   75.60,   67.10,   15.50,  130.00,   56.20,   -4.60,   52.70,   80.00,   46.10
    4.00,   57.90,   63.60,   86.80,   83.30,   13.90,  -32.00,    5.00,   12.50,   83.90,   74.60,   17.20,  144.40,   61.40,   -4.80,   58.60,   88.60,   50.90
    4.60,   65.50,   70.90,   94.10,   95.80,   16.00,  -35.60,    5.80,   14.40,   96.50,   85.70,   19.80,  166.10,   68.70,   -5.10,   67.30,  100.80,   57.90
    5.00,   69.80,   75.20,   98.70,  104.20,   17.40,  -37.80,    6.30,   15.70,  104.50,   93.20,   21.50,  180.20,   73.40,   -5.30,   73.10,  108.40,   62.40
    5.60,   75.70,   80.90,  105.60,  116.50,   19.50,  -41.00,    7.00,   17.50,  115.20,  104.40,   24.00,  199.50,   80.50,   -5.50,   81.20,  118.70,   68.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.91,   13.09,   16.39,    8.19,    1.57,   -6.97,    0.96,    2.04,    9.60,    4.22,    0.90,    9.39,    7.62,   -1.26,    3.86,   10.19,    5.34
    1.00,   16.51,   21.73,   27.27,   13.62,    2.62,  -11.23,    1.56,    3.33,   16.01,    7.01,    1.50,   15.63,   12.73,   -1.95,    6.40,   17.01,    8.92
    1.60,   26.42,   34.82,   43.66,   21.81,    4.19,  -17.38,    2.40,    5.36,   25.61,   11.23,    2.40,   25.02,   20.36,   -2.99,   10.26,   27.28,   14.34
    2.00,   33.03,   43.59,   54.67,   27.31,    5.24,  -21.28,    3.00,    6.76,   32.01,   14.05,    2.99,   31.26,   25.47,   -3.56,   12.85,   34.10,   17.92
    2.60,   42.94,   56.68,   71.05,   35.49,    6.74,  -26.60,    3.96,    8.69,   41.62,   18.27,    3.90,   40.65,   33.17,   -4.25,   16.71,   44.29,   23.40
    3.00,   49.54,   65.32,   81.94,   40.93,    7.78,  -30.02,    4.56,   10.09,   48.02,   21.06,    4.49,   46.88,   38.20,   -4.71,   19.25,   51.11,   26.99
    3.60,   59.34,   78.27,   96.89,   49.12,    9.36,  -34.75,    5.40,   12.12,   57.62,   25.28,    5.39,   56.28,   45.58,   -5.29,   23.11,   61.30,   32.40
    4.00,   65.95,   85.83,  103.83,   54.55,   10.40,  -37.83,    6.00,   13.41,   63.95,   28.11,    5.98,   62.51,   49.80,   -5.52,   25.70,   67.89,   35.77
    4.60,   74.60,   95.68,  112.56,   62.74,   11.98,  -42.08,    6.96,   15.45,   73.55,   32.29,    6.89,   71.90,   55.72,   -5.86,   29.52,   77.24,   40.69
    5.00,   79.50,  101.48,  118.06,   68.24,   13.02,  -44.68,    7.56,   16.85,   79.65,   35.12,    7.48,   78.01,   59.53,   -6.09,   32.06,   83.07,   43.85
    5.60,   86.22,  109.18,  126.32,   76.29,   14.60,  -48.46,    8.40,   18.78,   87.80,   39.34,    8.35,   86.36,   65.29,   -6.32,   35.61,   90.96,   48.28

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.50,    4.90,   -1.70,  -15.60,   -2.10,    8.90,   14.50,   17.60,   37.90,   10.10,   21.90,   -4.10,    7.10,   21.90,    9.10,    8.50
    1.00,    4.60,    4.20,    8.10,   -2.80,  -24.90,   -3.50,   14.90,   24.10,   29.30,   63.20,   16.90,   36.60,   -6.50,   11.80,   36.50,   15.10,   14.20
    1.60,    7.30,    6.70,   13.00,   -4.30,  -37.40,   -5.30,   23.80,   38.60,   46.90,  101.10,   27.00,   58.50,   -9.60,   19.00,   58.30,   24.20,   23.00
    2.00,    9.20,    8.50,   16.20,   -5.30,  -45.00,   -6.40,   29.70,   48.20,   58.60,  126.40,   33.70,   73.20,  -11.30,   23.80,   72.90,   30.30,   28.90
    2.60,   11.90,   11.20,   21.10,   -6.70,  -55.10,   -7.90,   38.20,   61.10,   76.20,  164.30,   43.80,   95.10,  -13.60,   30.50,   94.80,   39.40,   37.80
    3.00,   13.70,   13.00,   24.30,   -7.50,  -61.20,   -8.80,   42.60,   68.00,   87.70,  189.60,   50.60,  109.70,  -14.80,   33.90,  109.30,   45.50,   43.50
    3.60,   16.50,   15.60,   29.20,   -8.70,  -69.40,  -10.10,   48.50,   77.80,  103.10,  226.50,   60.70,  131.70,  -16.30,   38.70,  130.10,   54.60,   51.80
    4.00,   18.30,   17.30,   32.50,   -9.50,  -74.30,  -10.80,   52.40,   83.70,  112.60,  249.10,   67.40,  146.30,  -17.10,   41.80,  143.00,   60.70,   57.10
    4.60,   21.10,   19.40,   37.40,  -10.50,  -81.00,  -11.80,   58.10,   92.40,  125.20,  277.60,   77.50,  167.60,  -18.00,   46.20,  160.10,   69.30,   64.40
    5.00,   22.90,   20.70,   40.60,  -11.20,  -85.00,  -12.50,   61.90,   98.10,  133.20,  290.90,   84.30,  180.20,  -18.50,   49.20,  169.50,   74.60,   68.70
    5.60,   25.70,   22.50,   45.50,  -12.10,  -90.40,  -13.30,   67.10,  106.50,  144.50,  309.80,   94.40,  196.90,  -19.00,   53.40,  182.90,   81.70,   74.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.08,    3.37,    5.86,   -1.11,  -11.68,   -2.48,   10.68,   15.56,   13.41,   14.28,    3.51,    9.48,   -3.33,    8.16,    9.61,    6.97,    5.97
    1.00,    5.24,    5.67,    9.69,   -1.83,  -18.64,   -4.14,   17.89,   25.86,   22.33,   23.81,    5.88,   15.84,   -5.27,   13.56,   16.01,   11.57,    9.98
    1.60,    8.31,    9.04,   15.55,   -2.82,  -27.99,   -6.26,   28.57,   41.42,   35.75,   38.09,    9.39,   25.32,   -7.79,   21.84,   25.57,   18.54,   16.16
    2.00,   10.48,   11.47,   19.38,   -3.47,  -33.68,   -7.57,   35.65,   51.72,   44.66,   47.63,   11.72,   31.69,   -9.16,   27.36,   31.97,   23.22,   20.31
    2.60,   13.55,   15.11,   25.24,   -4.39,  -41.24,   -9.34,   45.86,   65.56,   58.08,   61.91,   15.23,   41.17,  -11.03,   35.06,   41.58,   30.19,   26.56
    3.00,   15.60,   17.54,   29.07,   -4.91,  -45.81,  -10.40,   51.14,   72.96,   66.84,   71.44,   17.60,   47.49,  -12.00,   38.97,   47.94,   34.87,   30.57
    3.60,   18.79,   21.05,   34.93,   -5.70,  -51.95,  -11.94,   58.22,   83.48,   78.58,   85.34,   21.11,   57.01,  -13.22,   44.48,   57.06,   41.84,   36.40
    4.00,   20.84,   23.35,   38.88,   -6.22,  -55.61,  -12.77,   62.91,   89.81,   85.82,   93.86,   23.44,   63.33,  -13.87,   48.05,   62.72,   46.51,   40.13
    4.60,   24.03,   26.18,   44.74,   -6.88,  -60.63,  -13.95,   69.75,   99.14,   95.43,  104.60,   26.96,   72.55,  -14.60,   53.10,   70.22,   53.10,   45.26
    5.00,   26.08,   27.94,   48.56,   -7.33,  -63.62,  -14.78,   74.31,  105.26,  101.52,  109.61,   29.32,   78.01,  -15.00,   56.55,   74.34,   57.16,   48.28
    5.60,   29.27,   30.36,   54.43,   -7.92,  -67.66,  -15.72,   80.55,  114.27,  110.14,  116.73,   32.83,   85.24,  -15.41,   61.38,   80.22,   62.61,   52.57

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   87.80,   74.10,   83.60,  152.70,  133.60,   84.60,   83.30,   93.20,  131.20,  265.40,  287.50,  231.00,  123.30,   87.00,  228.00,  130.50,  142.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -2.70,   -8.00,  -15.10,   -2.40,   -5.40,    1.20,    8.30,   21.00,    2.80,   12.50,   13.70,   -8.50,    1.40,   12.10,    3.40,    2.10
    1.00,   -1.20,   -4.40,  -12.90,  -24.20,   -3.90,   -8.70,    2.00,   13.90,   35.00,    4.60,   20.80,   22.90,  -13.70,    2.40,   20.10,    5.80,    3.60
    1.60,   -1.90,   -6.90,  -19.60,  -36.50,   -6.30,  -13.50,    3.20,   22.10,   55.50,    7.40,   33.20,   36.60,  -20.80,    3.90,   32.10,    9.30,    6.10
    2.00,   -2.30,   -8.60,  -23.70,  -44.00,   -7.80,  -16.50,    4.00,   27.30,   68.60,    9.30,   41.60,   45.70,  -25.20,    4.90,   39.80,   11.60,    7.80
    2.60,   -3.00,  -10.90,  -29.40,  -54.20,  -10.10,  -20.80,    5.20,   34.60,   87.70,   12.10,   54.00,   59.50,  -31.20,    6.40,   51.20,   15.20,   10.40
    3.00,   -3.40,  -12.40,  -32.90,  -60.30,  -11.60,  -23.40,    6.00,   39.20,  100.30,   13.90,   62.30,   68.60,  -35.00,    7.30,   58.90,   17.60,   12.20
    3.60,   -4.10,  -14.70,  -37.70,  -68.80,  -13.90,  -27.20,    7.20,   46.20,  118.80,   16.70,   74.80,   82.30,  -40.10,    8.70,   70.10,   21.20,   15.00
    4.00,   -4.50,  -16.10,  -40.70,  -74.00,  -15.40,  -29.60,    8.00,   50.90,  129.90,   18.60,   83.10,   91.50,  -43.30,    9.80,   77.20,   23.60,   16.80
    4.60,   -5.10,  -18.10,  -44.70,  -81.00,  -17.60,  -33.00,    9.20,   57.80,  143.80,   21.40,   95.60,  105.20,  -47.80,   11.40,   86.90,   27.30,   19.50
    5.00,   -5.60,  -19.50,  -47.20,  -85.30,  -19.00,  -35.10,   10.00,   62.50,  152.50,   23.20,  103.90,  114.30,  -50.50,   12.50,   93.20,   29.80,   21.20
    5.60,   -6.20,  -21.40,  -50.60,  -91.30,  -21.20,  -38.10,   11.20,   69.30,  163.60,   26.10,  116.30,  128.10,  -54.40,   14.10,  102.00,   33.50,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.80,   -3.64,   -9.57,   -9.89,   -1.80,   -6.38,    1.44,    8.91,   16.01,    1.06,    4.35,    5.93,   -6.89,    1.61,    5.31,    2.61,    1.48
    1.00,   -1.37,   -5.94,  -15.43,  -15.85,   -2.92,  -10.28,    2.40,   14.91,   26.68,    1.73,    7.23,    9.91,  -11.11,    2.76,    8.82,    4.44,    2.53
    1.60,   -2.16,   -9.31,  -23.44,  -23.90,   -4.72,  -15.96,    3.84,   23.71,   42.30,    2.79,   11.55,   15.84,  -16.87,    4.48,   14.08,    7.13,    4.29
    2.00,   -2.62,  -11.61,  -28.35,  -28.81,   -5.84,  -19.50,    4.80,   29.29,   52.29,    3.50,   14.47,   19.78,  -20.44,    5.63,   17.46,    8.89,    5.48
    2.60,   -3.42,  -14.71,  -35.17,  -35.49,   -7.56,  -24.59,    6.24,   37.12,   66.84,    4.56,   18.78,   25.76,  -25.30,    7.36,   22.46,   11.65,    7.31
    3.00,   -3.87,  -16.73,  -39.35,  -39.49,   -8.68,  -27.66,    7.20,   42.06,   76.45,    5.24,   21.67,   29.70,  -28.39,    8.39,   25.83,   13.49,    8.57
    3.60,   -4.67,  -19.84,  -45.10,  -45.06,  -10.40,  -32.15,    8.64,   49.57,   90.55,    6.29,   26.02,   35.63,  -32.52,   10.00,   30.75,   16.25,   10.54
    4.00,   -5.13,  -21.73,  -48.68,  -48.46,  -11.53,  -34.99,    9.60,   54.61,   99.01,    7.01,   28.90,   39.61,  -35.12,   11.26,   33.86,   18.08,   11.81
    4.60,   -5.81,  -24.43,  -53.47,  -53.05,  -13.17,  -39.01,   11.04,   62.02,  109.60,    8.06,   33.25,   45.54,  -38.77,   13.10,   38.11,   20.92,   13.70
    5.00,   -6.38,  -26.32,  -56.46,  -55.86,  -14.22,  -41.49,   12.00,   67.06,  116.23,    8.74,   36.14,   49.48,  -40.96,   14.37,   40.88,   22.84,   14.90
    5.60,   -7.06,  -28.88,  -60.53,  -59.79,  -15.87,  -45.04,   13.45,   74.36,  124.70,    9.83,   40.45,   55.45,  -44.12,   16.21,   44.74,   25.67,   16.73
