National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Greenland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.20,    2.90,    1.40,    2.00,    3.50,    4.80,    4.90,    5.30,    1.50,    4.20,    1.80,    2.10,    4.40,    3.70,    2.20,    3.10
    1.00,    4.30,    3.70,    4.80,    2.40,    3.30,    5.80,    8.00,    8.10,    8.80,    2.60,    7.00,    2.90,    3.50,    7.30,    6.10,    3.60,    5.10
    1.60,    6.90,    5.90,    7.60,    3.90,    5.30,    9.40,   12.80,   13.00,   14.10,    4.10,   11.20,    4.70,    5.60,   11.70,    9.80,    5.80,    8.20
    2.00,    8.60,    7.40,    9.50,    4.90,    6.60,   11.70,   16.00,   16.30,   17.60,    5.20,   14.10,    5.90,    7.00,   14.60,   12.30,    7.30,   10.30
    2.60,   11.20,    9.70,   12.40,    6.40,    8.60,   15.20,   20.80,   21.20,   22.70,    6.70,   18.20,    7.70,    9.10,   19.00,   15.90,    9.50,   13.40
    3.00,   12.90,   11.10,   14.30,    7.30,    9.90,   17.50,   24.00,   24.40,   25.90,    7.70,   20.90,    8.90,   10.50,   22.00,   18.20,   11.00,   15.40
    3.60,   15.40,   13.40,   17.20,    8.60,   11.90,   21.10,   28.50,   29.30,   30.50,    9.30,   24.90,   10.60,   12.60,   26.30,   21.60,   13.10,   18.40
    4.00,   17.00,   14.90,   19.10,    9.40,   13.20,   23.40,   31.40,   32.60,   33.50,   10.30,   27.50,   11.70,   13.90,   29.10,   23.70,   14.50,   20.30
    4.60,   19.30,   17.10,   21.90,   10.50,   15.10,   26.80,   35.30,   37.40,   37.80,   11.70,   31.30,   13.50,   15.90,   33.20,   26.90,   16.60,   23.10
    5.00,   20.80,   18.60,   23.90,   11.30,   16.30,   28.90,   37.80,   40.50,   40.50,   12.70,   33.70,   14.60,   17.20,   35.70,   29.00,   18.00,   25.00
    5.60,   23.00,   20.80,   26.70,   12.30,   18.20,   31.90,   41.20,   44.70,   44.40,   14.10,   37.30,   16.20,   19.10,   39.30,   31.90,   20.00,   27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.62,    4.32,    5.72,    3.51,    6.31,    7.01,    9.43,    8.84,    9.81,    3.39,    7.46,    3.66,    5.15,    8.46,    7.18,    4.48,    6.42
    1.00,    9.29,    7.27,    9.47,    6.02,   10.41,   11.62,   15.72,   14.62,   16.30,    5.88,   12.43,    5.89,    8.58,   14.04,   11.84,    7.33,   10.56
    1.60,   14.90,   11.59,   14.99,    9.77,   16.72,   18.84,   25.15,   23.47,   26.11,    9.28,   19.89,    9.55,   13.73,   22.50,   19.03,   11.81,   16.98
    2.00,   18.57,   14.54,   18.74,   12.28,   20.82,   23.45,   31.43,   29.42,   32.59,   11.76,   25.04,   11.99,   17.16,   28.08,   23.88,   14.87,   21.33
    2.60,   24.19,   19.06,   24.46,   16.04,   27.13,   30.46,   40.86,   38.27,   42.04,   15.16,   32.33,   15.65,   22.30,   36.54,   30.87,   19.35,   27.74
    3.00,   27.86,   21.81,   28.21,   18.30,   31.23,   35.07,   47.15,   44.04,   47.96,   17.42,   37.12,   18.09,   25.74,   42.31,   35.34,   22.40,   31.88
    3.60,   33.26,   26.33,   33.93,   21.55,   37.54,   42.28,   55.99,   52.89,   56.48,   21.04,   44.23,   21.54,   30.88,   50.58,   41.94,   26.68,   38.10
    4.00,   36.72,   29.27,   37.67,   23.56,   41.64,   46.89,   61.69,   58.84,   62.04,   23.30,   48.85,   23.78,   34.07,   55.96,   46.02,   29.53,   42.03
    4.60,   41.68,   33.60,   43.20,   26.32,   47.63,   53.71,   69.35,   67.51,   70.00,   26.47,   55.60,   27.44,   38.97,   63.85,   52.23,   33.81,   47.83
    5.00,   44.92,   36.54,   47.14,   28.32,   51.42,   57.92,   74.26,   73.10,   75.00,   28.73,   59.86,   29.67,   42.16,   68.65,   56.31,   36.66,   51.76
    5.60,   49.68,   40.86,   52.66,   30.83,   57.41,   63.93,   80.94,   80.69,   82.22,   31.90,   66.25,   32.93,   46.81,   75.58,   61.94,   40.73,   57.14

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.60,    0.40,    0.40,    0.70,    2.30,    2.00,    3.30,    2.20,    1.30,    1.00,    0.40,    0.50,    2.60,    1.50,    0.00,    1.10
    1.00,    0.30,   -1.10,    0.70,    0.60,    1.10,    3.90,    3.30,    5.60,    3.70,    2.10,    1.70,    0.70,    0.80,    4.30,    2.50,    0.00,    1.90
    1.60,    0.40,   -1.70,    1.20,    1.00,    1.80,    6.20,    5.30,    8.90,    5.90,    3.40,    2.80,    1.10,    1.30,    6.80,    4.00,    0.00,    3.00
    2.00,    0.60,   -2.10,    1.50,    1.20,    2.20,    7.70,    6.70,   11.10,    7.40,    4.30,    3.50,    1.40,    1.60,    8.50,    5.10,    0.00,    3.80
    2.60,    0.80,   -2.60,    2.00,    1.60,    2.90,   10.10,    8.70,   14.40,    9.70,    5.60,    4.60,    1.80,    2.10,   11.10,    6.60,    0.00,    4.90
    3.00,    1.00,   -3.00,    2.30,    1.80,    3.30,   11.60,   10.00,   16.70,   11.20,    6.40,    5.30,    2.10,    2.50,   12.80,    7.60,    0.00,    5.70
    3.60,    1.20,   -3.50,    2.70,    2.20,    4.00,   13.90,   12.00,   20.00,   13.40,    7.70,    6.40,    2.60,    3.00,   15.30,    9.20,    0.10,    6.90
    4.00,    1.40,   -3.90,    3.00,    2.40,    4.40,   15.50,   13.40,   22.20,   14.90,    8.60,    7.10,    2.90,    3.30,   17.00,   10.20,    0.10,    7.70
    4.60,    1.70,   -4.40,    3.50,    2.80,    5.10,   17.80,   15.40,   25.40,   17.10,    9.90,    8.20,    3.40,    3.80,   19.50,   11.70,    0.20,    8.80
    5.00,    1.90,   -4.70,    3.80,    3.10,    5.50,   19.30,   16.70,   27.30,   18.50,   10.70,    8.80,    3.70,    4.10,   21.10,   12.70,    0.30,    9.60
    5.60,    2.10,   -5.20,    4.30,    3.50,    6.20,   21.60,   18.70,   30.10,   20.40,   11.90,    9.80,    4.10,    4.60,   23.50,   14.00,    0.40,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,   -1.18,    0.79,    1.00,    2.21,    4.61,    3.93,    5.96,    4.07,    2.94,    1.78,    0.81,    1.23,    5.00,    2.91,    0.00,    2.28
    1.00,    0.65,   -2.16,    1.38,    1.50,    3.47,    7.82,    6.48,   10.11,    6.85,    4.75,    3.02,    1.42,    1.96,    8.27,    4.85,    0.00,    3.93
    1.60,    0.86,   -3.34,    2.37,    2.51,    5.68,   12.42,   10.41,   16.06,   10.93,    7.69,    4.97,    2.24,    3.19,   13.08,    7.77,    0.00,    6.21
    2.00,    1.30,   -4.13,    2.96,    3.01,    6.94,   15.43,   13.16,   20.04,   13.70,    9.73,    6.22,    2.85,    3.92,   16.35,    9.90,    0.00,    7.87
    2.60,    1.73,   -5.11,    3.94,    4.01,    9.15,   20.24,   17.09,   25.99,   17.96,   12.67,    8.17,    3.66,    5.15,   21.35,   12.82,    0.00,   10.14
    3.00,    2.16,   -5.89,    4.54,    4.51,   10.41,   23.25,   19.65,   30.14,   20.74,   14.48,    9.41,    4.27,    6.13,   24.62,   14.76,    0.00,   11.80
    3.60,    2.59,   -6.88,    5.33,    5.51,   12.62,   27.86,   23.58,   36.10,   24.81,   17.42,   11.37,    5.28,    7.35,   29.42,   17.86,    0.20,   14.29
    4.00,    3.02,   -7.66,    5.92,    6.02,   13.88,   31.06,   26.33,   40.07,   27.59,   19.46,   12.61,    5.89,    8.09,   32.69,   19.81,    0.20,   15.94
    4.60,    3.67,   -8.64,    6.90,    7.02,   16.09,   35.67,   30.26,   45.85,   31.67,   22.40,   14.56,    6.91,    9.31,   37.50,   22.72,    0.41,   18.22
    5.00,    4.10,   -9.23,    7.50,    7.77,   17.35,   38.68,   32.81,   49.28,   34.26,   24.21,   15.63,    7.52,   10.05,   40.58,   24.66,    0.61,   19.88
    5.60,    4.54,  -10.22,    8.48,    8.77,   19.56,   43.29,   36.74,   54.33,   37.78,   26.92,   17.41,    8.33,   11.27,   45.19,   27.18,    0.81,   21.95

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    2.90,    3.00,    2.20,    1.30,    0.90,    2.10,    4.30,    3.80,    3.40,    4.20,    2.40,    2.20,    2.40,    3.80,    2.60,    2.70
    1.00,    4.00,    4.80,    5.10,    3.70,    2.10,    1.50,    3.50,    7.20,    6.30,    5.60,    7.00,    3.90,    3.60,    4.10,    6.30,    4.30,    4.60
    1.60,    6.50,    7.70,    8.10,    5.90,    3.40,    2.40,    5.70,   11.60,   10.10,    9.00,   11.20,    6.30,    5.80,    6.50,   10.10,    6.80,    7.30
    2.00,    8.10,    9.60,   10.20,    7.40,    4.30,    3.00,    7.10,   14.40,   12.60,   11.30,   14.00,    7.90,    7.30,    8.20,   12.60,    8.50,    9.20
    2.60,   10.50,   12.50,   13.20,    9.60,    5.60,    3.90,    9.20,   18.80,   16.40,   14.70,   18.20,   10.20,    9.50,   10.60,   16.40,   11.10,   11.90
    3.00,   12.10,   14.40,   15.20,   11.10,    6.40,    4.50,   10.60,   21.70,   18.90,   16.90,   21.00,   11.70,   10.90,   12.30,   18.90,   12.70,   13.70
    3.60,   14.50,   17.30,   18.30,   13.30,    7.70,    5.40,   12.70,   26.00,   22.50,   20.30,   24.90,   13.80,   13.10,   14.70,   22.60,   15.20,   16.40
    4.00,   16.10,   19.20,   20.30,   14.80,    8.60,    6.00,   14.10,   28.70,   24.90,   22.40,   27.40,   15.10,   14.60,   16.30,   24.90,   16.80,   18.10
    4.60,   18.40,   22.00,   23.30,   17.00,    9.90,    6.90,   16.30,   32.60,   28.30,   25.50,   31.00,   17.00,   16.70,   18.60,   28.30,   19.20,   20.70
    5.00,   20.00,   23.80,   25.20,   18.50,   10.70,    7.50,   17.70,   35.00,   30.40,   27.50,   33.30,   18.30,   18.10,   20.00,   30.40,   20.70,   22.30
    5.60,   22.10,   26.40,   27.90,   20.60,   12.00,    8.40,   19.80,   38.40,   33.60,   30.30,   36.70,   20.10,   20.20,   22.20,   33.60,   22.90,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.18,    5.70,    5.92,    5.51,    4.10,    1.80,    4.13,    7.76,    7.04,    7.69,    7.46,    4.88,    5.39,    4.62,    7.38,    5.30,    5.59
    1.00,    8.64,    9.43,   10.06,    9.27,    6.62,    3.01,    6.88,   13.00,   11.67,   12.67,   12.43,    7.93,    8.82,    7.88,   12.23,    8.76,    9.52
    1.60,   14.04,   15.13,   15.98,   14.79,   10.73,    4.81,   11.20,   20.94,   18.70,   20.36,   19.89,   12.80,   14.22,   12.50,   19.61,   13.85,   15.11
    2.00,   17.49,   18.86,   20.12,   18.55,   13.56,    6.01,   13.95,   25.99,   23.33,   25.57,   24.87,   16.06,   17.89,   15.77,   24.47,   17.31,   19.05
    2.60,   22.68,   24.56,   26.04,   24.06,   17.67,    7.82,   18.07,   33.94,   30.37,   33.26,   32.33,   20.73,   23.28,   20.38,   31.84,   22.61,   24.64
    3.00,   26.13,   28.29,   29.98,   27.82,   20.19,    9.02,   20.83,   39.17,   35.00,   38.24,   37.30,   23.78,   26.72,   23.65,   36.70,   25.87,   28.36
    3.60,   31.32,   33.99,   36.09,   33.33,   24.29,   10.82,   24.95,   46.93,   41.67,   45.93,   44.23,   28.05,   32.11,   28.27,   43.88,   30.96,   33.95
    4.00,   34.77,   37.72,   40.04,   37.09,   27.13,   12.02,   27.70,   51.81,   46.11,   50.68,   48.67,   30.69,   35.78,   31.35,   48.35,   34.22,   37.47
    4.60,   39.74,   43.22,   45.96,   42.61,   31.23,   13.83,   32.02,   58.84,   52.41,   57.69,   55.06,   34.55,   40.93,   35.77,   54.95,   39.10,   42.86
    5.00,   43.20,   46.76,   49.70,   46.37,   33.75,   15.03,   34.77,   63.18,   56.30,   62.22,   59.15,   37.20,   44.36,   38.46,   59.03,   42.16,   46.17
    5.60,   47.73,   51.87,   55.03,   51.63,   37.85,   16.83,   38.90,   69.31,   62.22,   68.55,   65.19,   40.85,   49.51,   42.69,   65.24,   46.64,   51.14
