National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Greenland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   33.05,   38.70,   38.26,   27.57,   36.28,   51.50,   32.22,   47.47,   45.56,   41.18,   37.30,   33.74,   34.31,   43.85,   41.36,   35.03,   38.92
    5.00,   35.42,   41.85,   41.62,   29.82,   39.43,   55.71,   34.97,   51.44,   48.89,   44.34,   40.32,   36.38,   37.25,   47.50,   44.47,   37.68,   42.03
    5.60,   38.88,   46.37,   46.55,   33.08,   43.85,   62.12,   38.70,   57.04,   53.70,   48.64,   44.40,   40.04,   41.42,   52.69,   48.93,   41.55,   46.58

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.20,    3.50,    2.40,    2.00,    3.10,    3.60,    4.60,    3.50,    2.90,    5.10,    3.80,    2.60,    3.80,    3.80,    3.60,    3.50
    1.00,    4.70,    7.00,    5.80,    4.10,    3.30,    5.10,    6.00,    7.70,    5.80,    4.80,    8.50,    6.30,    4.40,    6.30,    6.40,    6.00,    5.80
    1.60,    7.40,   11.20,    9.30,    6.50,    5.30,    8.20,    9.70,   12.40,    9.30,    7.60,   13.70,   10.10,    7.00,   10.10,   10.20,    9.60,    9.20
    2.00,    9.30,   14.00,   11.70,    8.10,    6.60,   10.30,   12.10,   15.50,   11.60,    9.50,   17.10,   12.60,    8.80,   12.60,   12.70,   12.00,   11.50
    2.60,   12.10,   18.10,   15.20,   10.60,    8.60,   13.30,   15.70,   20.10,   15.10,   12.40,   22.20,   16.40,   11.40,   16.40,   16.60,   15.60,   15.00
    3.00,   14.00,   20.90,   17.50,   12.20,    9.90,   15.40,   18.10,   23.20,   17.40,   14.30,   25.60,   18.90,   13.20,   18.90,   19.10,   17.90,   17.30
    3.60,   16.70,   25.10,   21.00,   14.60,   11.90,   18.50,   21.70,   27.80,   20.80,   17.10,   30.50,   22.60,   15.80,   22.70,   22.80,   21.50,   20.70
    4.00,   18.60,   27.90,   23.40,   16.30,   13.20,   20.50,   24.10,   30.90,   22.90,   19.00,   33.70,   25.00,   17.60,   25.20,   25.20,   23.80,   23.00
    4.60,   21.40,   31.90,   26.80,   18.70,   15.20,   23.60,   27.80,   35.40,   26.10,   21.80,   38.20,   28.50,   20.20,   28.90,   28.70,   27.20,   26.30
    5.00,   23.20,   34.50,   29.10,   20.30,   16.50,   25.60,   30.10,   38.20,   28.10,   23.50,   41.00,   30.70,   22.00,   31.30,   30.90,   29.50,   28.40
    5.60,   25.90,   38.30,   32.40,   22.80,   18.40,   28.40,   33.50,   42.40,   31.10,   26.20,   45.00,   33.90,   24.50,   34.80,   34.10,   32.70,   31.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.05,    8.25,    6.90,    6.02,    6.31,    6.21,    7.07,    8.30,    6.48,    6.56,    9.06,    7.72,    6.37,    7.31,    7.38,    7.33,    7.25
    1.00,   10.15,   13.75,   11.44,   10.28,   10.41,   10.22,   11.79,   13.90,   10.74,   10.86,   15.10,   12.80,   10.78,   12.12,   12.43,   12.22,   12.01
    1.60,   15.98,   22.00,   18.34,   16.29,   16.72,   16.43,   19.06,   22.38,   17.22,   17.19,   24.33,   20.53,   17.16,   19.42,   19.81,   19.55,   19.05
    2.00,   20.09,   27.50,   23.08,   20.30,   20.82,   20.64,   23.77,   27.98,   21.48,   21.49,   30.37,   25.61,   21.57,   24.23,   24.66,   24.44,   23.81
    2.60,   26.13,   35.56,   29.98,   26.57,   27.13,   26.65,   30.84,   36.28,   27.96,   28.05,   39.43,   33.33,   27.94,   31.54,   32.23,   31.77,   31.06
    3.00,   30.24,   41.06,   34.52,   30.58,   31.23,   30.86,   35.56,   41.88,   32.22,   32.35,   45.47,   38.41,   32.35,   36.35,   37.09,   36.46,   35.82
    3.60,   36.07,   49.31,   41.42,   36.59,   37.54,   37.07,   42.63,   50.18,   38.52,   38.69,   54.17,   45.93,   38.73,   43.65,   44.27,   43.79,   42.86
    4.00,   40.17,   54.81,   46.15,   40.85,   41.64,   41.08,   47.35,   55.78,   42.41,   42.99,   59.86,   50.81,   43.14,   48.46,   48.93,   48.47,   47.62
    4.60,   46.22,   62.67,   52.86,   46.87,   47.95,   47.29,   54.62,   63.90,   48.33,   49.32,   67.85,   57.93,   49.51,   55.58,   55.73,   55.40,   54.45
    5.00,   50.11,   67.78,   57.40,   50.88,   52.05,   51.30,   59.14,   68.95,   52.04,   53.17,   72.82,   62.40,   53.92,   60.19,   60.00,   60.08,   58.80
    5.60,   55.94,   75.25,   63.91,   57.14,   58.04,   56.91,   65.82,   76.53,   57.59,   59.28,   79.93,   68.90,   60.05,   66.92,   66.21,   66.60,   65.22

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.40,    2.80,    0.50,    0.40,    1.30,    3.00,    4.80,    3.10,    1.70,    3.60,    2.30,    1.30,    3.00,    2.80,    1.70,    2.20
    1.00,    2.40,    2.40,    4.70,    0.90,    0.70,    2.20,    5.00,    7.90,    5.20,    2.80,    6.00,    3.90,    2.10,    5.10,    4.70,    2.90,    3.70
    1.60,    3.80,    3.90,    7.50,    1.40,    1.20,    3.60,    8.10,   12.70,    8.30,    4.50,    9.60,    6.20,    3.40,    8.10,    7.50,    4.60,    5.90
    2.00,    4.80,    4.90,    9.40,    1.70,    1.40,    4.50,   10.10,   15.90,   10.40,    5.60,   12.00,    7.70,    4.20,   10.20,    9.40,    5.80,    7.40
    2.60,    6.30,    6.40,   11.90,    2.30,    1.90,    5.80,   13.20,   20.60,   13.50,    7.30,   15.50,   10.00,    5.40,   13.20,   12.10,    7.60,    9.60
    3.00,    7.20,    7.40,   13.50,    2.60,    2.20,    6.80,   15.20,   23.80,   15.50,    8.40,   17.80,   11.50,    6.10,   15.20,   13.90,    8.70,   11.00
    3.60,    8.60,    8.90,   15.70,    3.20,    2.60,    8.10,   18.00,   28.50,   18.40,   10.10,   21.10,   13.70,    7.20,   18.20,   16.50,   10.40,   13.10
    4.00,    9.60,    9.90,   17.20,    3.50,    3.00,    9.00,   19.80,   31.60,   20.20,   11.30,   23.30,   15.10,    7.90,   20.20,   18.20,   11.50,   14.50
    4.60,   10.90,   11.40,   19.20,    4.10,    3.40,   10.40,   22.50,   36.00,   22.90,   12.90,   26.40,   17.20,    8.90,   23.00,   20.80,   13.10,   16.40
    5.00,   11.70,   12.40,   20.60,    4.40,    3.70,   11.30,   24.20,   38.70,   24.70,   14.10,   28.40,   18.50,    9.60,   24.70,   22.40,   14.20,   17.70
    5.60,   12.90,   13.80,   22.50,    5.00,    4.20,   12.70,   26.70,   42.30,   27.30,   15.70,   31.40,   20.30,   10.50,   27.20,   24.80,   15.70,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.02,    2.75,    5.52,    1.25,    1.26,    2.61,    5.89,    8.66,    5.74,    3.85,    6.39,    4.67,    3.19,    5.77,    5.44,    3.46,    4.55
    1.00,    5.18,    4.72,    9.27,    2.26,    2.21,    4.41,    9.82,   14.26,    9.63,    6.33,   10.66,    7.93,    5.15,    9.81,    9.13,    5.91,    7.66
    1.60,    8.21,    7.66,   14.79,    3.51,    3.79,    7.21,   15.91,   22.92,   15.37,   10.18,   17.05,   12.60,    8.33,   15.58,   14.56,    9.37,   12.22
    2.00,   10.37,    9.63,   18.54,    4.26,    4.42,    9.02,   19.84,   28.70,   19.26,   12.67,   21.31,   15.65,   10.29,   19.62,   18.25,   11.81,   15.32
    2.60,   13.61,   12.57,   23.47,    5.76,    5.99,   11.62,   25.93,   37.18,   25.00,   16.52,   27.53,   20.33,   13.24,   25.38,   23.50,   15.48,   19.88
    3.00,   15.55,   14.54,   26.63,    6.52,    6.94,   13.63,   29.86,   42.96,   28.70,   19.00,   31.62,   23.37,   14.95,   29.23,   26.99,   17.72,   22.77
    3.60,   18.57,   17.49,   30.97,    8.02,    8.20,   16.23,   35.36,   51.44,   34.07,   22.85,   37.48,   27.85,   17.65,   35.00,   32.04,   21.18,   27.12
    4.00,   20.73,   19.45,   33.93,    8.77,    9.46,   18.04,   38.90,   57.04,   37.41,   25.57,   41.39,   30.69,   19.36,   38.85,   35.34,   23.42,   30.02
    4.60,   23.54,   22.40,   37.87,   10.28,   10.73,   20.84,   44.20,   64.98,   42.41,   29.19,   46.89,   34.96,   21.81,   44.23,   40.39,   26.68,   33.95
    5.00,   25.27,   24.36,   40.63,   11.03,   11.67,   22.65,   47.54,   69.86,   45.74,   31.90,   50.44,   37.60,   23.53,   47.50,   43.50,   28.92,   36.65
    5.60,   27.86,   27.11,   44.38,   12.53,   13.25,   25.45,   52.46,   76.35,   50.56,   35.52,   55.77,   41.26,   25.74,   52.31,   48.16,   31.98,   40.58

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   46.30,   50.90,   50.70,   39.90,   31.70,   49.90,   50.90,   55.40,   54.00,   44.20,   56.30,   49.20,   40.80,   52.00,   51.50,   49.10,   48.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    3.30,    3.60,    3.00,    1.30,    2.50,    2.20,    6.00,    4.50,    2.70,    4.10,    2.80,    2.60,    3.50,    3.80,    3.00,    3.20
    1.00,    4.60,    5.60,    5.90,    5.00,    2.20,    4.10,    3.70,    9.90,    7.60,    4.50,    6.90,    4.60,    4.40,    5.90,    6.30,    4.90,    5.40
    1.60,    7.40,    8.90,    9.50,    8.00,    3.50,    6.50,    5.90,   15.90,   12.10,    7.20,   11.00,    7.40,    7.00,    9.50,   10.10,    7.90,    8.60
    2.00,    9.30,   11.10,   11.90,    9.90,    4.40,    8.20,    7.40,   19.90,   15.20,    9.10,   13.70,    9.20,    8.70,   11.80,   12.70,    9.90,   10.80
    2.60,   12.10,   14.50,   15.40,   12.90,    5.70,   10.60,    9.60,   25.90,   19.70,   11.80,   17.80,   12.00,   11.30,   15.40,   16.40,   12.80,   14.00
    3.00,   13.90,   16.70,   17.80,   14.90,    6.50,   12.30,   11.10,   29.80,   22.70,   13.60,   20.30,   13.90,   13.10,   17.70,   18.90,   14.80,   16.10
    3.60,   16.70,   20.00,   21.30,   17.80,    7.60,   14.70,   13.30,   35.60,   27.30,   16.30,   23.90,   16.50,   15.60,   21.20,   22.50,   17.70,   19.20
    4.00,   18.60,   22.00,   23.70,   19.60,    8.20,   16.40,   14.80,   39.20,   30.30,   18.00,   26.20,   18.30,   17.20,   23.40,   24.80,   19.60,   21.30
    4.60,   21.40,   25.00,   27.20,   22.20,    9.20,   18.80,   17.00,   44.10,   34.60,   20.50,   29.50,   20.80,   19.50,   26.60,   28.20,   22.40,   24.20
    5.00,   23.20,   26.80,   29.40,   23.90,    9.90,   20.50,   18.50,   47.00,   37.30,   22.00,   31.70,   22.50,   21.10,   28.60,   30.40,   24.20,   26.10
    5.60,   25.70,   29.60,   32.70,   26.50,   10.80,   22.90,   20.70,   51.10,   41.20,   24.20,   34.80,   24.80,   23.30,   31.50,   33.40,   26.70,   28.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.05,    6.48,    7.10,    7.52,    4.10,    5.01,    4.32,   10.83,    8.33,    6.11,    7.28,    5.69,    6.37,    6.73,    7.38,    6.11,    6.63
    1.00,    9.94,   11.00,   11.64,   12.53,    6.94,    8.22,    7.27,   17.87,   14.07,   10.18,   12.26,    9.35,   10.78,   11.35,   12.23,    9.98,   11.18
    1.60,   15.98,   17.49,   18.74,   20.05,   11.04,   13.03,   11.59,   28.70,   22.41,   16.29,   19.54,   15.04,   17.16,   18.27,   19.61,   16.09,   17.81
    2.00,   20.09,   21.81,   23.47,   24.81,   13.88,   16.43,   14.54,   35.92,   28.15,   20.59,   24.33,   18.70,   21.32,   22.69,   24.66,   20.16,   22.36
    2.60,   26.13,   28.49,   30.37,   32.33,   17.98,   21.24,   18.86,   46.75,   36.48,   26.70,   31.62,   24.39,   27.70,   29.62,   31.84,   26.07,   28.99
    3.00,   30.02,   32.81,   35.11,   37.34,   20.50,   24.65,   21.81,   53.79,   42.04,   30.77,   36.06,   28.25,   32.11,   34.04,   36.70,   30.14,   33.33
    3.60,   36.07,   39.29,   42.01,   44.61,   23.97,   29.46,   26.13,   64.26,   50.56,   36.88,   42.45,   33.54,   38.24,   40.77,   43.69,   36.05,   39.75
    4.00,   40.17,   43.22,   46.75,   49.12,   25.87,   32.87,   29.08,   70.76,   56.11,   40.72,   46.54,   37.20,   42.16,   45.00,   48.16,   39.92,   44.10
    4.60,   46.22,   49.12,   53.65,   55.64,   29.02,   37.68,   33.40,   79.60,   64.07,   46.38,   52.40,   42.28,   47.79,   51.15,   54.76,   45.62,   50.10
    5.00,   50.11,   52.65,   57.99,   59.90,   31.23,   41.08,   36.35,   84.84,   69.07,   49.77,   56.31,   45.73,   51.72,   55.00,   59.03,   49.29,   54.04
    5.60,   55.51,   58.15,   64.50,   66.42,   34.07,   45.89,   40.67,   92.24,   76.30,   54.75,   61.81,   50.41,   57.11,   60.58,   64.85,   54.38,   59.42
