National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Niger = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    -NaN, -100.00,  100.00,   33.33,    0.00,  -15.79,  -17.57,  -42.43,  -23.83,  -31.25,    -NaN,    -NaN,   13.64,  -29.93,  -24.29, -100.00,  -27.42
    4.60,    -NaN, -100.00,  125.00,   41.67,    0.00,  -17.11,  -19.37,  -45.23,  -25.91,  -31.25,    -NaN,    -NaN,   13.64,  -32.17,  -25.71, -100.00,  -29.03
    5.00,    -NaN, -100.00,  150.00,   41.67,    0.00,  -17.76,  -20.50,  -46.88,  -26.94,  -31.25,    -NaN,    -NaN,   13.64,  -33.42,  -27.14, -100.00,  -30.65
    5.60,    -NaN, -100.00,  150.00,   41.67,    0.00,  -18.42,  -22.07,  -49.01,  -29.02,  -37.50,    -NaN,    -NaN,   18.18,  -35.16,  -30.00, -100.00,  -32.26

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,    0.00,   -0.10,   -0.40,   -0.80,   -0.80,   -0.20,    1.40,    0.40,    0.00,    0.00,   -0.20,   -0.60,    0.60,   -0.10,    0.00
    1.00,    0.00,   -0.30,   -0.10,   -0.10,   -0.70,   -1.20,   -1.30,   -0.30,    2.40,    0.70,    0.10,    0.00,   -0.30,   -0.90,    1.10,   -0.10,   -0.10
    1.60,    0.00,   -0.40,   -0.10,   -0.20,   -1.10,   -1.90,   -2.00,   -0.50,    3.90,    1.10,    0.10,    0.00,   -0.50,   -1.50,    1.70,   -0.10,   -0.10
    2.00,    0.00,   -0.40,   -0.10,   -0.30,   -1.40,   -2.40,   -2.50,   -0.60,    4.80,    1.30,    0.20,    0.00,   -0.60,   -1.80,    2.10,   -0.10,   -0.10
    2.60,    0.00,   -0.50,   -0.10,   -0.30,   -1.70,   -3.00,   -3.10,   -0.80,    6.30,    1.70,    0.20,    0.00,   -0.70,   -2.30,    2.70,   -0.20,   -0.10
    3.00,    0.00,   -0.50,   -0.10,   -0.40,   -1.90,   -3.40,   -3.60,   -0.90,    7.20,    2.00,    0.20,    0.00,   -0.80,   -2.60,    3.10,   -0.20,   -0.10
    3.60,    0.00,   -0.60,   -0.10,   -0.40,   -2.20,   -4.00,   -4.20,   -1.10,    8.60,    2.40,    0.30,    0.00,   -0.90,   -3.10,    3.80,   -0.20,   -0.10
    4.00,    0.00,   -0.60,   -0.10,   -0.50,   -2.40,   -4.30,   -4.60,   -1.20,    9.60,    2.60,    0.30,    0.00,   -1.00,   -3.40,    4.20,   -0.20,   -0.10
    4.60,    0.00,   -0.60,   -0.10,   -0.50,   -2.70,   -4.80,   -5.20,   -1.40,   11.00,    3.00,    0.40,    0.00,   -1.10,   -3.80,    4.80,   -0.20,   -0.10
    5.00,    0.00,   -0.60,   -0.20,   -0.50,   -2.90,   -5.20,   -5.60,   -1.60,   11.90,    3.30,    0.40,    0.00,   -1.20,   -4.10,    5.20,   -0.20,   -0.10
    5.60,    0.00,   -0.70,   -0.20,   -0.60,   -3.20,   -5.60,   -6.10,   -1.70,   13.20,    3.70,    0.40,    0.00,   -1.30,   -4.50,    5.80,   -0.20,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -40.00,    0.00,   -8.33,   -7.84,   -5.26,   -1.80,   -0.33,    7.25,   25.00,    -NaN,    -NaN,   -9.09,   -1.50,    8.57,  -50.00,    0.00
    1.00,    -NaN,  -60.00,  -25.00,   -8.33,  -13.73,   -7.89,   -2.93,   -0.49,   12.44,   43.75,     Inf,    -NaN,  -13.64,   -2.24,   15.71,  -50.00,   -0.81
    1.60,    -NaN,  -80.00,  -25.00,  -16.67,  -21.57,  -12.50,   -4.50,   -0.82,   20.21,   68.75,     Inf,    -NaN,  -22.73,   -3.74,   24.29,  -50.00,   -0.81
    2.00,    -NaN,  -80.00,  -25.00,  -25.00,  -27.45,  -15.79,   -5.63,   -0.99,   24.87,   81.25,     Inf,    -NaN,  -27.27,   -4.49,   30.00,  -50.00,   -0.81
    2.60,    -NaN, -100.00,  -25.00,  -25.00,  -33.33,  -19.74,   -6.98,   -1.32,   32.64,  106.25,     Inf,    -NaN,  -31.82,   -5.74,   38.57, -100.00,   -0.81
    3.00,    -NaN, -100.00,  -25.00,  -33.33,  -37.25,  -22.37,   -8.11,   -1.48,   37.31,  125.00,     Inf,    -NaN,  -36.36,   -6.48,   44.29, -100.00,   -0.81
    3.60,    -NaN, -120.00,  -25.00,  -33.33,  -43.14,  -26.32,   -9.46,   -1.81,   44.56,  150.00,     Inf,    -NaN,  -40.91,   -7.73,   54.29, -100.00,   -0.81
    4.00,    -NaN, -120.00,  -25.00,  -41.67,  -47.06,  -28.29,  -10.36,   -1.97,   49.74,  162.50,     Inf,    -NaN,  -45.45,   -8.48,   60.00, -100.00,   -0.81
    4.60,    -NaN, -120.00,  -25.00,  -41.67,  -52.94,  -31.58,  -11.71,   -2.30,   56.99,  187.50,     Inf,    -NaN,  -50.00,   -9.48,   68.57, -100.00,   -0.81
    5.00,    -NaN, -120.00,  -50.00,  -41.67,  -56.86,  -34.21,  -12.61,   -2.63,   61.66,  206.25,     Inf,    -NaN,  -54.55,  -10.22,   74.29, -100.00,   -0.81
    5.60,    -NaN, -140.00,  -50.00,  -50.00,  -62.75,  -36.84,  -13.74,   -2.80,   68.39,  231.25,     Inf,    -NaN,  -59.09,  -11.22,   82.86, -100.00,   -0.81

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.00,    0.40,    0.70,    1.00,    2.60,    4.90,    2.60,    0.20,    0.10,    0.00,    0.40,    2.80,    1.00,    0.00,    1.00
    1.00,    0.00,   -0.10,    0.00,    0.70,    1.20,    1.60,    4.40,    8.20,    4.40,    0.30,    0.10,    0.00,    0.60,    4.70,    1.60,    0.00,    1.70
    1.60,    0.00,   -0.10,    0.00,    1.10,    1.90,    2.60,    7.00,   12.40,    6.80,    0.50,    0.20,    0.00,    1.00,    7.30,    2.50,   -0.10,    2.70
    2.00,    0.00,   -0.20,    0.00,    1.30,    2.40,    3.20,    8.70,   15.10,    8.30,    0.60,    0.30,    0.00,    1.20,    9.00,    3.10,   -0.10,    3.30
    2.60,    0.00,   -0.20,    0.00,    1.80,    3.10,    4.20,   11.30,   19.00,   10.40,    0.80,    0.40,    0.00,    1.60,   11.50,    3.90,   -0.10,    4.20
    3.00,    0.00,   -0.20,    0.10,    2.00,    3.50,    4.80,   13.00,   21.50,   11.90,    1.00,    0.40,   -0.10,    1.90,   13.10,    4.40,   -0.10,    4.80
    3.60,   -0.10,   -0.30,    0.10,    2.40,    4.30,    5.80,   15.40,   25.20,   14.00,    1.20,    0.50,   -0.10,    2.30,   15.50,    5.20,   -0.10,    5.70
    4.00,   -0.10,   -0.30,    0.10,    2.70,    4.70,    6.50,   17.00,   27.60,   15.30,    1.30,    0.60,   -0.10,    2.50,   17.00,    5.70,   -0.10,    6.30
    4.60,   -0.10,   -0.30,    0.20,    3.10,    5.40,    7.40,   19.40,   31.10,   17.40,    1.50,    0.60,   -0.10,    2.90,   19.30,    6.50,   -0.20,    7.10
    5.00,   -0.10,   -0.30,    0.20,    3.40,    5.90,    8.10,   21.00,   33.50,   18.70,    1.60,    0.70,   -0.10,    3.20,   20.80,    7.00,   -0.20,    7.70
    5.60,   -0.10,   -0.40,    0.20,    3.80,    6.60,    9.00,   23.30,   36.90,   20.80,    1.80,    0.80,   -0.10,    3.50,   23.10,    7.80,   -0.20,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,    0.00,   33.33,   13.73,    6.58,    5.86,    8.06,   13.47,   12.50,     Inf,    -NaN,   18.18,    6.98,   14.29,    0.00,    8.06
    1.00,    -NaN,  -20.00,    0.00,   58.33,   23.53,   10.53,    9.91,   13.49,   22.80,   18.75,     Inf,    -NaN,   27.27,   11.72,   22.86,    0.00,   13.71
    1.60,    -NaN,  -20.00,    0.00,   91.67,   37.25,   17.11,   15.77,   20.39,   35.23,   31.25,     Inf,    -NaN,   45.45,   18.20,   35.71,  -50.00,   21.77
    2.00,    -NaN,  -40.00,    0.00,  108.33,   47.06,   21.05,   19.59,   24.84,   43.01,   37.50,     Inf,    -NaN,   54.55,   22.44,   44.29,  -50.00,   26.61
    2.60,    -NaN,  -40.00,    0.00,  150.00,   60.78,   27.63,   25.45,   31.25,   53.89,   50.00,     Inf,    -NaN,   72.73,   28.68,   55.71,  -50.00,   33.87
    3.00,    -NaN,  -40.00,   25.00,  166.67,   68.63,   31.58,   29.28,   35.36,   61.66,   62.50,     Inf,    -Inf,   86.36,   32.67,   62.86,  -50.00,   38.71
    3.60,    -Inf,  -60.00,   25.00,  200.00,   84.31,   38.16,   34.68,   41.45,   72.54,   75.00,     Inf,    -Inf,  104.55,   38.65,   74.29,  -50.00,   45.97
    4.00,    -Inf,  -60.00,   25.00,  225.00,   92.16,   42.76,   38.29,   45.39,   79.27,   81.25,     Inf,    -Inf,  113.64,   42.39,   81.43,  -50.00,   50.81
    4.60,    -Inf,  -60.00,   50.00,  258.33,  105.88,   48.68,   43.69,   51.15,   90.16,   93.75,     Inf,    -Inf,  131.82,   48.13,   92.86, -100.00,   57.26
    5.00,    -Inf,  -60.00,   50.00,  283.33,  115.69,   53.29,   47.30,   55.10,   96.89,  100.00,     Inf,    -Inf,  145.45,   51.87,  100.00, -100.00,   62.10
    5.60,    -Inf,  -80.00,   50.00,  316.67,  129.41,   59.21,   52.48,   60.69,  107.77,  112.50,     Inf,    -Inf,  159.09,   57.61,  111.43, -100.00,   69.35

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.20,   -1.00,   -1.40,    0.90,    4.80,    0.10,   -0.70,    0.10,    0.00,   -0.40,    1.40,   -0.20,    0.00,    0.20
    1.00,    0.00,   -0.20,   -0.10,   -0.30,   -1.70,   -2.30,    1.40,    8.00,    0.20,   -1.20,    0.10,    0.00,   -0.70,    2.40,   -0.30,   -0.10,    0.30
    1.60,    0.00,   -0.30,   -0.20,   -0.50,   -2.80,   -3.70,    2.30,   12.70,    0.30,   -1.90,    0.10,    0.00,   -1.20,    3.80,   -0.50,   -0.10,    0.50
    2.00,    0.00,   -0.40,   -0.30,   -0.60,   -3.50,   -4.60,    2.90,   15.90,    0.40,   -2.30,    0.20,    0.00,   -1.50,    4.70,   -0.60,   -0.10,    0.60
    2.60,    0.00,   -0.50,   -0.40,   -0.80,   -4.50,   -5.90,    3.80,   20.50,    0.50,   -3.00,    0.20,    0.00,   -1.90,    6.10,   -0.80,   -0.20,    0.80
    3.00,    0.00,   -0.50,   -0.40,   -0.90,   -5.20,   -6.80,    4.30,   23.60,    0.60,   -3.50,    0.30,    0.00,   -2.20,    7.00,   -0.90,   -0.20,    0.90
    3.60,    0.00,   -0.60,   -0.50,   -1.10,   -6.30,   -8.10,    5.20,   28.10,    0.70,   -4.20,    0.30,    0.00,   -2.60,    8.40,   -1.10,   -0.20,    1.10
    4.00,    0.00,   -0.60,   -0.50,   -1.20,   -7.00,   -8.90,    5.80,   31.00,    0.80,   -4.70,    0.40,    0.00,   -2.90,    9.30,   -1.20,   -0.20,    1.20
    4.60,    0.00,   -0.70,   -0.60,   -1.40,   -8.00,  -10.20,    6.70,   35.40,    0.90,   -5.40,    0.40,    0.00,   -3.30,   10.60,   -1.30,   -0.20,    1.40
    5.00,    0.00,   -0.70,   -0.70,   -1.50,   -8.70,  -11.00,    7.30,   38.20,    1.00,   -5.80,    0.40,    0.00,   -3.60,   11.50,   -1.50,   -0.20,    1.50
    5.60,    0.00,   -0.70,   -0.70,   -1.70,   -9.80,  -12.20,    8.10,   42.40,    1.20,   -6.50,    0.50,    0.00,   -4.10,   12.80,   -1.60,   -0.20,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,  -25.00,  -16.67,  -19.61,   -9.21,    2.03,    7.89,    0.52,  -43.75,     Inf,    -NaN,  -18.18,    3.49,   -2.86,    0.00,    1.61
    1.00,    -NaN,  -40.00,  -25.00,  -25.00,  -33.33,  -15.13,    3.15,   13.16,    1.04,  -75.00,     Inf,    -NaN,  -31.82,    5.99,   -4.29,  -50.00,    2.42
    1.60,    -NaN,  -60.00,  -50.00,  -41.67,  -54.90,  -24.34,    5.18,   20.89,    1.55, -118.75,     Inf,    -NaN,  -54.55,    9.48,   -7.14,  -50.00,    4.03
    2.00,    -NaN,  -80.00,  -75.00,  -50.00,  -68.63,  -30.26,    6.53,   26.15,    2.07, -143.75,     Inf,    -NaN,  -68.18,   11.72,   -8.57,  -50.00,    4.84
    2.60,    -NaN, -100.00, -100.00,  -66.67,  -88.24,  -38.82,    8.56,   33.72,    2.59, -187.50,     Inf,    -NaN,  -86.36,   15.21,  -11.43, -100.00,    6.45
    3.00,    -NaN, -100.00, -100.00,  -75.00, -101.96,  -44.74,    9.68,   38.82,    3.11, -218.75,     Inf,    -NaN, -100.00,   17.46,  -12.86, -100.00,    7.26
    3.60,    -NaN, -120.00, -125.00,  -91.67, -123.53,  -53.29,   11.71,   46.22,    3.63, -262.50,     Inf,    -NaN, -118.18,   20.95,  -15.71, -100.00,    8.87
    4.00,    -NaN, -120.00, -125.00, -100.00, -137.25,  -58.55,   13.06,   50.99,    4.15, -293.75,     Inf,    -NaN, -131.82,   23.19,  -17.14, -100.00,    9.68
    4.60,    -NaN, -140.00, -150.00, -116.67, -156.86,  -67.11,   15.09,   58.22,    4.66, -337.50,     Inf,    -NaN, -150.00,   26.43,  -18.57, -100.00,   11.29
    5.00,    -NaN, -140.00, -175.00, -125.00, -170.59,  -72.37,   16.44,   62.83,    5.18, -362.50,     Inf,    -NaN, -163.64,   28.68,  -21.43, -100.00,   12.10
    5.60,    -NaN, -140.00, -175.00, -141.67, -192.16,  -80.26,   18.24,   69.74,    6.22, -406.25,     Inf,    -NaN, -186.36,   31.92,  -22.86, -100.00,   13.71

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.30,   -0.10,    0.40,   -0.30,   15.60,   13.80,    2.90,   -0.20,    0.10,    0.00,    0.00,    9.70,    0.90,    0.10,    2.70
    1.00,    0.10,    0.30,   -0.40,   -0.10,    0.70,   -0.50,   26.10,   23.00,    4.80,   -0.30,    0.10,    0.00,    0.10,   16.20,    1.50,    0.10,    4.50
    1.60,    0.10,    0.40,   -0.60,   -0.20,    1.20,   -0.80,   37.80,   35.20,    7.70,   -0.50,    0.20,    0.10,    0.10,   24.10,    2.50,    0.20,    6.70
    2.00,    0.10,    0.50,   -0.70,   -0.30,    1.50,   -1.00,   44.30,   42.60,    9.60,   -0.60,    0.20,    0.10,    0.20,   28.60,    3.10,    0.20,    8.00
    2.60,    0.20,    0.60,   -0.90,   -0.40,    1.90,   -1.30,   53.20,   52.80,   12.20,   -0.80,    0.30,    0.10,    0.20,   34.90,    3.90,    0.30,    9.80
    3.00,    0.20,    0.60,   -1.00,   -0.40,    2.20,   -1.50,   58.90,   59.10,   13.70,   -0.90,    0.30,    0.10,    0.30,   38.90,    4.40,    0.30,   11.00
    3.60,    0.20,    0.70,   -1.10,   -0.50,    2.70,   -1.80,   67.40,   67.90,   15.70,   -1.00,    0.40,    0.20,    0.30,   44.50,    5.00,    0.40,   12.60
    4.00,    0.30,    0.80,   -1.20,   -0.60,    3.00,   -1.90,   73.00,   73.50,   17.00,   -1.10,    0.40,    0.20,    0.40,   48.20,    5.40,    0.40,   13.60
    4.60,    0.30,    0.80,   -1.40,   -0.60,    3.40,   -2.20,   81.40,   81.50,   18.80,   -1.20,    0.50,    0.20,    0.50,   53.60,    6.00,    0.40,   15.10
    5.00,    0.30,    0.90,   -1.40,   -0.70,    3.70,   -2.40,   86.90,   86.60,   19.90,   -1.30,    0.60,    0.20,    0.50,   57.00,    6.40,    0.50,   16.10
    5.60,    0.40,    1.00,   -1.60,   -0.80,    4.20,   -2.60,   95.00,   94.00,   21.60,   -1.40,    0.60,    0.20,    0.60,   62.10,    7.00,    0.50,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   40.00,  -75.00,   -8.33,    7.84,   -1.97,   35.14,   22.70,   15.03,  -12.50,     Inf,    -NaN,    0.00,   24.19,   12.86,   50.00,   21.77
    1.00,     Inf,   60.00, -100.00,   -8.33,   13.73,   -3.29,   58.78,   37.83,   24.87,  -18.75,     Inf,    -NaN,    4.55,   40.40,   21.43,   50.00,   36.29
    1.60,     Inf,   80.00, -150.00,  -16.67,   23.53,   -5.26,   85.14,   57.89,   39.90,  -31.25,     Inf,     Inf,    4.55,   60.10,   35.71,  100.00,   54.03
    2.00,     Inf,  100.00, -175.00,  -25.00,   29.41,   -6.58,   99.77,   70.07,   49.74,  -37.50,     Inf,     Inf,    9.09,   71.32,   44.29,  100.00,   64.52
    2.60,     Inf,  120.00, -225.00,  -33.33,   37.25,   -8.55,  119.82,   86.84,   63.21,  -50.00,     Inf,     Inf,    9.09,   87.03,   55.71,  150.00,   79.03
    3.00,     Inf,  120.00, -250.00,  -33.33,   43.14,   -9.87,  132.66,   97.20,   70.98,  -56.25,     Inf,     Inf,   13.64,   97.01,   62.86,  150.00,   88.71
    3.60,     Inf,  140.00, -275.00,  -41.67,   52.94,  -11.84,  151.80,  111.68,   81.35,  -62.50,     Inf,     Inf,   13.64,  110.97,   71.43,  200.00,  101.61
    4.00,     Inf,  160.00, -300.00,  -50.00,   58.82,  -12.50,  164.41,  120.89,   88.08,  -68.75,     Inf,     Inf,   18.18,  120.20,   77.14,  200.00,  109.68
    4.60,     Inf,  160.00, -350.00,  -50.00,   66.67,  -14.47,  183.33,  134.05,   97.41,  -75.00,     Inf,     Inf,   22.73,  133.67,   85.71,  200.00,  121.77
    5.00,     Inf,  180.00, -350.00,  -58.33,   72.55,  -15.79,  195.72,  142.43,  103.11,  -81.25,     Inf,     Inf,   22.73,  142.14,   91.43,  250.00,  129.84
    5.60,     Inf,  200.00, -400.00,  -66.67,   82.35,  -17.11,  213.96,  154.61,  111.92,  -87.50,     Inf,     Inf,   27.27,  154.86,  100.00,  250.00,  141.94
