National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Niger = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.00,    0.00,    0.10,    0.40,    1.50,    1.30,    2.20,    5.10,    5.50,    1.80,    0.30,    0.00,    0.70,    2.90,    2.50,    0.00,    1.50
    2.00,    0.00,    0.00,    0.10,    0.60,    1.90,    1.60,    2.80,    6.40,    6.90,    2.20,    0.30,    0.00,    0.90,    3.60,    3.10,    0.00,    1.90
    2.60,    0.00,    0.00,    0.10,    0.70,    2.50,    2.10,    3.60,    8.30,    9.00,    2.80,    0.40,    0.00,    1.10,    4.70,    4.10,    0.00,    2.50
    3.00,    0.00,    0.00,    0.20,    0.80,    2.90,    2.40,    4.20,    9.50,   10.30,    3.30,    0.50,    0.00,    1.30,    5.40,    4.70,    0.00,    2.80
    3.60,    0.00,    0.00,    0.20,    1.00,    3.50,    2.90,    5.00,   11.50,   12.40,    3.90,    0.50,    0.00,    1.60,    6.50,    5.60,    0.00,    3.40
    4.00,    0.00,    0.00,    0.20,    1.10,    3.90,    3.20,    5.60,   12.70,   13.80,    4.40,    0.60,    0.00,    1.70,    7.20,    6.20,    0.00,    3.80
    4.60,    0.00,    0.00,    0.30,    1.30,    4.40,    3.70,    6.40,   14.60,   15.80,    5.00,    0.70,    0.00,    2.00,    8.20,    7.20,    0.00,    4.30
    5.00,    0.00,    0.00,    0.30,    1.40,    4.80,    4.00,    7.00,   15.90,   17.20,    5.40,    0.80,    0.00,    2.20,    9.00,    7.80,    0.00,    4.70
    5.60,    0.00,    0.00,    0.30,    1.60,    5.40,    4.50,    7.80,   17.70,   19.20,    6.00,    0.80,    0.00,    2.40,   10.00,    8.70,    0.00,    5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   16.67,   11.76,    3.29,    1.80,    3.13,   10.88,   43.75,     Inf,    -NaN,   13.64,    2.74,   12.86,    0.00,    4.84
    1.00,    -NaN,    0.00,   25.00,   25.00,   19.61,    5.26,    3.15,    5.26,   17.62,   68.75,     Inf,    -NaN,   18.18,    4.49,   22.86,    0.00,    7.26
    1.60,    -NaN,    0.00,   25.00,   33.33,   29.41,    8.55,    4.95,    8.39,   28.50,  112.50,     Inf,    -NaN,   31.82,    7.23,   35.71,    0.00,   12.10
    2.00,    -NaN,    0.00,   25.00,   50.00,   37.25,   10.53,    6.31,   10.53,   35.75,  137.50,     Inf,    -NaN,   40.91,    8.98,   44.29,    0.00,   15.32
    2.60,    -NaN,    0.00,   25.00,   58.33,   49.02,   13.82,    8.11,   13.65,   46.63,  175.00,     Inf,    -NaN,   50.00,   11.72,   58.57,    0.00,   20.16
    3.00,    -NaN,    0.00,   50.00,   66.67,   56.86,   15.79,    9.46,   15.63,   53.37,  206.25,     Inf,    -NaN,   59.09,   13.47,   67.14,    0.00,   22.58
    3.60,    -NaN,    0.00,   50.00,   83.33,   68.63,   19.08,   11.26,   18.91,   64.25,  243.75,     Inf,    -NaN,   72.73,   16.21,   80.00,    0.00,   27.42
    4.00,    -NaN,    0.00,   50.00,   91.67,   76.47,   21.05,   12.61,   20.89,   71.50,  275.00,     Inf,    -NaN,   77.27,   17.96,   88.57,    0.00,   30.65
    4.60,    -NaN,    0.00,   75.00,  108.33,   86.27,   24.34,   14.41,   24.01,   81.87,  312.50,     Inf,    -NaN,   90.91,   20.45,  102.86,    0.00,   34.68
    5.00,    -NaN,    0.00,   75.00,  116.67,   94.12,   26.32,   15.77,   26.15,   89.12,  337.50,     Inf,    -NaN,  100.00,   22.44,  111.43,    0.00,   37.90
    5.60,    -NaN,    0.00,   75.00,  133.33,  105.88,   29.61,   17.57,   29.11,   99.48,  375.00,     Inf,    -NaN,  109.09,   24.94,  124.29,    0.00,   42.74

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.20,    0.10,   -0.20,   -0.80,    8.40,   18.70,    6.00,    0.20,    0.00,    0.00,    0.00,    8.80,    2.10,    0.00,    2.70
    1.00,   -0.10,    0.00,    0.30,    0.20,   -0.40,   -1.30,   14.00,   31.10,   10.00,    0.30,    0.00,    0.00,    0.00,   14.60,    3.40,    0.00,    4.50
    1.60,   -0.10,    0.00,    0.50,    0.30,   -0.60,   -2.00,   21.60,   45.30,   15.30,    0.50,    0.00,    0.00,    0.10,   21.60,    5.30,    0.00,    6.70
    2.00,   -0.10,   -0.10,    0.70,    0.40,   -0.80,   -2.50,   26.10,   53.80,   18.50,    0.70,    0.00,    0.00,    0.10,   25.80,    6.40,    0.00,    8.10
    2.60,   -0.10,   -0.10,    0.80,    0.50,   -1.00,   -3.20,   32.20,   65.60,   22.80,    0.90,   -0.10,    0.00,    0.10,   31.50,    7.90,   -0.10,    9.90
    3.00,   -0.20,   -0.10,    1.00,    0.60,   -1.20,   -3.70,   36.00,   73.10,   25.30,    1.00,   -0.10,    0.00,    0.10,   35.20,    8.80,   -0.10,   11.00
    3.60,   -0.20,   -0.10,    1.10,    0.80,   -1.40,   -4.30,   41.50,   84.00,   28.80,    1.20,   -0.10,    0.00,    0.20,   40.40,   10.00,   -0.10,   12.60
    4.00,   -0.20,   -0.10,    1.30,    0.90,   -1.60,   -4.80,   45.10,   91.10,   31.00,    1.30,   -0.10,    0.00,    0.20,   43.80,   10.70,   -0.10,   13.70
    4.60,   -0.20,   -0.10,    1.40,    1.00,   -1.80,   -5.50,   50.20,  101.50,   34.20,    1.50,   -0.10,    0.00,    0.20,   48.70,   11.90,   -0.10,   15.20
    5.00,   -0.30,   -0.10,    1.60,    1.10,   -1.90,   -5.90,   53.60,  108.10,   36.30,    1.60,   -0.10,    0.00,    0.20,   51.90,   12.60,   -0.10,   16.20
    5.60,   -0.30,   -0.10,    1.70,    1.20,   -2.20,   -6.50,   58.50,  117.80,   39.50,    1.80,   -0.20,    0.00,    0.30,   56.60,   13.70,   -0.10,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,   50.00,    8.33,   -3.92,   -5.26,   18.92,   30.76,   31.09,   12.50,    -NaN,    -NaN,    0.00,   21.95,   30.00,    0.00,   21.77
    1.00,    -Inf,    0.00,   75.00,   16.67,   -7.84,   -8.55,   31.53,   51.15,   51.81,   18.75,    -NaN,    -NaN,    0.00,   36.41,   48.57,    0.00,   36.29
    1.60,    -Inf,    0.00,  125.00,   25.00,  -11.76,  -13.16,   48.65,   74.51,   79.27,   31.25,    -NaN,    -NaN,    4.55,   53.87,   75.71,    0.00,   54.03
    2.00,    -Inf,  -20.00,  175.00,   33.33,  -15.69,  -16.45,   58.78,   88.49,   95.85,   43.75,    -NaN,    -NaN,    4.55,   64.34,   91.43,    0.00,   65.32
    2.60,    -Inf,  -20.00,  200.00,   41.67,  -19.61,  -21.05,   72.52,  107.89,  118.13,   56.25,    -Inf,    -NaN,    4.55,   78.55,  112.86,  -50.00,   79.84
    3.00,    -Inf,  -20.00,  250.00,   50.00,  -23.53,  -24.34,   81.08,  120.23,  131.09,   62.50,    -Inf,    -NaN,    4.55,   87.78,  125.71,  -50.00,   88.71
    3.60,    -Inf,  -20.00,  275.00,   66.67,  -27.45,  -28.29,   93.47,  138.16,  149.22,   75.00,    -Inf,    -NaN,    9.09,  100.75,  142.86,  -50.00,  101.61
    4.00,    -Inf,  -20.00,  325.00,   75.00,  -31.37,  -31.58,  101.58,  149.84,  160.62,   81.25,    -Inf,    -NaN,    9.09,  109.23,  152.86,  -50.00,  110.48
    4.60,    -Inf,  -20.00,  350.00,   83.33,  -35.29,  -36.18,  113.06,  166.94,  177.20,   93.75,    -Inf,    -NaN,    9.09,  121.45,  170.00,  -50.00,  122.58
    5.00,    -Inf,  -20.00,  400.00,   91.67,  -37.25,  -38.82,  120.72,  177.80,  188.08,  100.00,    -Inf,    -NaN,    9.09,  129.43,  180.00,  -50.00,  130.65
    5.60,    -Inf,  -20.00,  425.00,  100.00,  -43.14,  -42.76,  131.76,  193.75,  204.66,  112.50,    -Inf,    -NaN,   13.64,  141.15,  195.71,  -50.00,  141.94

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.10,    0.00,   -0.10,    0.10,    5.60,   16.30,    4.90,    0.50,   -0.10,    0.00,    0.00,    7.30,    1.80,   -0.10,    2.30
    1.00,   -0.10,   -0.20,    0.20,   -0.10,   -0.10,    0.10,    9.40,   27.20,    8.10,    0.80,   -0.10,    0.00,    0.00,   12.20,    2.90,   -0.10,    3.80
    1.60,   -0.10,   -0.30,    0.40,   -0.10,   -0.10,    0.20,   15.00,   42.70,   13.00,    1.20,   -0.20,   -0.10,    0.00,   19.30,    4.70,   -0.20,    6.00
    2.00,   -0.10,   -0.40,    0.40,   -0.10,   -0.20,    0.20,   18.80,   51.50,   16.00,    1.50,   -0.20,   -0.10,    0.10,   23.50,    5.70,   -0.20,    7.30
    2.60,   -0.10,   -0.50,    0.60,   -0.10,   -0.20,    0.30,   24.30,   62.80,   20.10,    2.00,   -0.30,   -0.10,    0.10,   29.10,    7.30,   -0.20,    9.10
    3.00,   -0.20,   -0.50,    0.70,   -0.20,   -0.20,    0.30,   27.80,   69.80,   22.80,    2.30,   -0.40,   -0.10,    0.10,   32.60,    8.20,   -0.30,   10.20
    3.60,   -0.20,   -0.60,    0.80,   -0.20,   -0.30,    0.40,   32.60,   79.40,   26.40,    2.80,   -0.40,   -0.10,    0.10,   37.40,    9.60,   -0.30,   11.70
    4.00,   -0.20,   -0.70,    0.90,   -0.20,   -0.30,    0.40,   35.60,   85.30,   28.60,    3.10,   -0.50,   -0.10,    0.10,   40.40,   10.40,   -0.30,   12.60
    4.60,   -0.30,   -0.80,    1.00,   -0.20,   -0.40,    0.50,   40.00,   93.80,   31.70,    3.50,   -0.60,   -0.20,    0.10,   44.80,   11.50,   -0.40,   14.00
    5.00,   -0.30,   -0.80,    1.10,   -0.30,   -0.40,    0.50,   42.90,   99.40,   33.60,    3.80,   -0.60,   -0.20,    0.20,   47.60,   12.30,   -0.40,   14.90
    5.60,   -0.30,   -0.90,    1.20,   -0.30,   -0.40,    0.60,   46.90,  107.60,   36.50,    4.30,   -0.70,   -0.20,    0.20,   51.70,   13.40,   -0.50,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -20.00,   25.00,    0.00,   -1.96,    0.66,   12.61,   26.81,   25.39,   31.25,    -Inf,    -NaN,    0.00,   18.20,   25.71,  -50.00,   18.55
    1.00,    -Inf,  -40.00,   50.00,   -8.33,   -1.96,    0.66,   21.17,   44.74,   41.97,   50.00,    -Inf,    -NaN,    0.00,   30.42,   41.43,  -50.00,   30.65
    1.60,    -Inf,  -60.00,  100.00,   -8.33,   -1.96,    1.32,   33.78,   70.23,   67.36,   75.00,    -Inf,    -Inf,    0.00,   48.13,   67.14, -100.00,   48.39
    2.00,    -Inf,  -80.00,  100.00,   -8.33,   -3.92,    1.32,   42.34,   84.70,   82.90,   93.75,    -Inf,    -Inf,    4.55,   58.60,   81.43, -100.00,   58.87
    2.60,    -Inf, -100.00,  150.00,   -8.33,   -3.92,    1.97,   54.73,  103.29,  104.15,  125.00,    -Inf,    -Inf,    4.55,   72.57,  104.29, -100.00,   73.39
    3.00,    -Inf, -100.00,  175.00,  -16.67,   -3.92,    1.97,   62.61,  114.80,  118.13,  143.75,    -Inf,    -Inf,    4.55,   81.30,  117.14, -150.00,   82.26
    3.60,    -Inf, -120.00,  200.00,  -16.67,   -5.88,    2.63,   73.42,  130.59,  136.79,  175.00,    -Inf,    -Inf,    4.55,   93.27,  137.14, -150.00,   94.35
    4.00,    -Inf, -140.00,  225.00,  -16.67,   -5.88,    2.63,   80.18,  140.30,  148.19,  193.75,    -Inf,    -Inf,    4.55,  100.75,  148.57, -150.00,  101.61
    4.60,    -Inf, -160.00,  250.00,  -16.67,   -7.84,    3.29,   90.09,  154.28,  164.25,  218.75,    -Inf,    -Inf,    4.55,  111.72,  164.29, -200.00,  112.90
    5.00,    -Inf, -160.00,  275.00,  -25.00,   -7.84,    3.29,   96.62,  163.49,  174.09,  237.50,    -Inf,    -Inf,    9.09,  118.70,  175.71, -200.00,  120.16
    5.60,    -Inf, -180.00,  300.00,  -25.00,   -7.84,    3.95,  105.63,  176.97,  189.12,  268.75,    -Inf,    -Inf,    9.09,  128.93,  191.43, -250.00,  130.65

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.50,    0.40,    1.20,    5.10,   15.20,   44.40,   60.80,   19.30,    1.60,    0.00,    0.00,    2.20,   40.10,    7.00,    0.20,   12.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,    0.30,    2.50,    3.90,    9.90,    6.90,    0.20,    0.00,    0.00,    0.10,    5.50,    2.40,    0.00,    2.00
    1.00,    0.00,    0.00,    0.00,    0.10,    0.50,    4.20,    6.50,   16.50,   11.40,    0.30,    0.00,    0.00,    0.20,    9.10,    3.90,    0.00,    3.30
    1.60,    0.00,    0.00,    0.00,    0.10,    0.80,    6.80,   10.50,   25.90,   16.70,    0.50,    0.00,    0.00,    0.30,   14.40,    5.80,    0.00,    5.10
    2.00,    0.00,    0.00,    0.00,    0.10,    1.00,    8.40,   12.90,   31.50,   19.60,    0.60,    0.10,    0.00,    0.40,   17.60,    6.80,    0.00,    6.20
    2.60,    0.00,    0.00,    0.00,    0.10,    1.30,   10.70,   16.10,   38.80,   23.60,    0.80,    0.10,    0.00,    0.50,   21.90,    8.10,    0.00,    7.60
    3.00,    0.10,    0.00,    0.00,    0.20,    1.50,   12.10,   18.10,   43.30,   26.00,    0.90,    0.10,    0.00,    0.60,   24.50,    9.00,    0.00,    8.50
    3.60,    0.10,    0.00,    0.00,    0.20,    1.80,   14.00,   20.90,   49.40,   29.50,    1.10,    0.10,    0.00,    0.70,   28.10,   10.20,    0.00,    9.80
    4.00,    0.10,    0.00,    0.00,    0.20,    2.00,   15.20,   22.70,   53.30,   31.80,    1.20,    0.10,    0.00,    0.70,   30.40,   11.00,    0.00,   10.50
    4.60,    0.10,    0.00,    0.10,    0.30,    2.20,   16.70,   25.20,   58.90,   35.30,    1.40,    0.10,    0.00,    0.90,   33.60,   12.30,    0.00,   11.70
    5.00,    0.10,    0.00,    0.10,    0.30,    2.40,   17.80,   26.80,   62.70,   37.60,    1.50,    0.10,    0.00,    0.90,   35.70,   13.10,    0.00,   12.40
    5.60,    0.10,    0.00,    0.10,    0.30,    2.70,   19.20,   29.10,   68.20,   41.00,    1.60,    0.10,    0.00,    1.00,   38.80,   14.30,    0.00,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,    0.00,    5.88,   16.45,    8.78,   16.28,   35.75,   12.50,    -NaN,    -NaN,    4.55,   13.72,   34.29,    0.00,   16.13
    1.00,    -NaN,    0.00,    0.00,    8.33,    9.80,   27.63,   14.64,   27.14,   59.07,   18.75,    -NaN,    -NaN,    9.09,   22.69,   55.71,    0.00,   26.61
    1.60,    -NaN,    0.00,    0.00,    8.33,   15.69,   44.74,   23.65,   42.60,   86.53,   31.25,    -NaN,    -NaN,   13.64,   35.91,   82.86,    0.00,   41.13
    2.00,    -NaN,    0.00,    0.00,    8.33,   19.61,   55.26,   29.05,   51.81,  101.55,   37.50,     Inf,    -NaN,   18.18,   43.89,   97.14,    0.00,   50.00
    2.60,    -NaN,    0.00,    0.00,    8.33,   25.49,   70.39,   36.26,   63.82,  122.28,   50.00,     Inf,    -NaN,   22.73,   54.61,  115.71,    0.00,   61.29
    3.00,     Inf,    0.00,    0.00,   16.67,   29.41,   79.61,   40.77,   71.22,  134.72,   56.25,     Inf,    -NaN,   27.27,   61.10,  128.57,    0.00,   68.55
    3.60,     Inf,    0.00,    0.00,   16.67,   35.29,   92.11,   47.07,   81.25,  152.85,   68.75,     Inf,    -NaN,   31.82,   70.07,  145.71,    0.00,   79.03
    4.00,     Inf,    0.00,    0.00,   16.67,   39.22,  100.00,   51.13,   87.66,  164.77,   75.00,     Inf,    -NaN,   31.82,   75.81,  157.14,    0.00,   84.68
    4.60,     Inf,    0.00,   25.00,   25.00,   43.14,  109.87,   56.76,   96.88,  182.90,   87.50,     Inf,    -NaN,   40.91,   83.79,  175.71,    0.00,   94.35
    5.00,     Inf,    0.00,   25.00,   25.00,   47.06,  117.11,   60.36,  103.12,  194.82,   93.75,     Inf,    -NaN,   40.91,   89.03,  187.14,    0.00,  100.00
    5.60,     Inf,    0.00,   25.00,   25.00,   52.94,  126.32,   65.54,  112.17,  212.44,  100.00,     Inf,    -NaN,   45.45,   96.76,  204.29,    0.00,  108.87
