National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Uzbekistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   11.42,    0.00,   -2.34,   -7.67,  -12.87,  -12.50,    5.41,  -29.41,   -7.14,   -7.86,  -16.48,   14.22,   -6.80,  -10.26,  -11.97,    8.60,   -2.99
    4.60,   12.79,    0.00,   -2.63,   -8.85,  -14.36,  -15.62,    5.41,  -35.29,   -7.14,   -9.29,  -18.13,   16.81,   -7.82,  -10.26,  -13.68,    9.95,   -2.99
    5.00,   14.16,    0.00,   -2.92,   -9.44,  -15.84,  -15.62,    5.41,  -35.29,   -7.14,  -10.00,  -19.78,   18.10,   -8.50,  -12.82,  -14.53,   10.86,   -3.59
    5.60,   15.53,    0.00,   -3.22,  -10.62,  -17.33,  -17.19,    8.11,  -41.18,   -7.14,  -11.43,  -21.98,   20.26,   -9.18,  -12.82,  -16.24,   12.22,   -3.59

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.00,    1.30,    1.10,    0.90,    0.30,    0.20,    0.00,    0.10,   -0.80,    0.10,    1.00,    1.10,    0.20,   -0.20,    0.70,    0.50
    1.00,    1.90,    0.00,    2.20,    1.90,    1.50,    0.50,    0.30,    0.00,    0.20,   -1.20,    0.20,    1.70,    1.90,    0.30,   -0.30,    1.20,    0.80
    1.60,    3.00,    0.00,    3.50,    3.00,    2.50,    0.70,    0.50,    0.00,    0.30,   -1.90,    0.30,    2.80,    3.00,    0.40,   -0.40,    1.90,    1.20
    2.00,    3.80,    0.00,    4.40,    3.80,    3.10,    0.90,    0.70,    0.00,    0.40,   -2.30,    0.40,    3.50,    3.70,    0.50,   -0.50,    2.40,    1.60
    2.60,    4.90,    0.10,    5.70,    4.90,    4.00,    1.20,    0.90,    0.00,    0.50,   -2.90,    0.50,    4.50,    4.90,    0.70,   -0.60,    3.20,    2.00
    3.00,    5.70,    0.10,    6.50,    5.70,    4.60,    1.40,    1.00,    0.00,    0.60,   -3.20,    0.60,    5.20,    5.60,    0.80,   -0.70,    3.70,    2.30
    3.60,    6.80,    0.10,    7.90,    6.80,    5.50,    1.70,    1.20,    0.00,    0.70,   -3.70,    0.70,    6.30,    6.70,    1.00,   -0.80,    4.40,    2.80
    4.00,    7.50,    0.10,    8.70,    7.60,    6.10,    1.90,    1.40,    0.00,    0.80,   -4.10,    0.80,    7.00,    7.50,    1.10,   -0.80,    4.90,    3.20
    4.60,    8.70,    0.20,   10.00,    8.70,    7.10,    2.10,    1.60,    0.00,    0.90,   -4.50,    1.00,    8.00,    8.60,    1.20,   -0.90,    5.60,    3.60
    5.00,    9.40,    0.20,   10.90,    9.50,    7.70,    2.30,    1.70,    0.00,    1.00,   -4.80,    1.10,    8.70,    9.40,    1.30,   -0.90,    6.10,    4.00
    5.60,   10.60,    0.20,   12.20,   10.60,    8.60,    2.60,    1.90,   -0.10,    1.10,   -5.20,    1.20,    9.80,   10.50,    1.50,   -1.00,    6.90,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.02,    0.00,    3.80,    3.24,    4.46,    4.69,    5.41,    0.00,    3.57,   -5.71,    0.55,    4.31,    3.74,    5.13,   -1.71,    3.17,    2.99
    1.00,    8.68,    0.00,    6.43,    5.60,    7.43,    7.81,    8.11,    0.00,    7.14,   -8.57,    1.10,    7.33,    6.46,    7.69,   -2.56,    5.43,    4.79
    1.60,   13.70,    0.00,   10.23,    8.85,   12.38,   10.94,   13.51,    0.00,   10.71,  -13.57,    1.65,   12.07,   10.20,   10.26,   -3.42,    8.60,    7.19
    2.00,   17.35,    0.00,   12.87,   11.21,   15.35,   14.06,   18.92,    0.00,   14.29,  -16.43,    2.20,   15.09,   12.59,   12.82,   -4.27,   10.86,    9.58
    2.60,   22.37,    0.48,   16.67,   14.45,   19.80,   18.75,   24.32,    0.00,   17.86,  -20.71,    2.75,   19.40,   16.67,   17.95,   -5.13,   14.48,   11.98
    3.00,   26.03,    0.48,   19.01,   16.81,   22.77,   21.88,   27.03,    0.00,   21.43,  -22.86,    3.30,   22.41,   19.05,   20.51,   -5.98,   16.74,   13.77
    3.60,   31.05,    0.48,   23.10,   20.06,   27.23,   26.56,   32.43,    0.00,   25.00,  -26.43,    3.85,   27.16,   22.79,   25.64,   -6.84,   19.91,   16.77
    4.00,   34.25,    0.48,   25.44,   22.42,   30.20,   29.69,   37.84,    0.00,   28.57,  -29.29,    4.40,   30.17,   25.51,   28.21,   -6.84,   22.17,   19.16
    4.60,   39.73,    0.97,   29.24,   25.66,   35.15,   32.81,   43.24,    0.00,   32.14,  -32.14,    5.49,   34.48,   29.25,   30.77,   -7.69,   25.34,   21.56
    5.00,   42.92,    0.97,   31.87,   28.02,   38.12,   35.94,   45.95,    0.00,   35.71,  -34.29,    6.04,   37.50,   31.97,   33.33,   -7.69,   27.60,   23.95
    5.60,   48.40,    0.97,   35.67,   31.27,   42.57,   40.62,   51.35,   -5.88,   39.29,  -37.14,    6.59,   42.24,   35.71,   38.46,   -8.55,   31.22,   26.95

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.00,   -0.30,    0.80,   -2.10,    0.00,    0.20,   -0.20,   -0.10,   -1.20,   -0.10,   -0.10,   -0.50,    0.00,   -0.50,   -0.30,   -0.30
    1.00,   -1.40,    0.00,   -0.40,    1.30,   -3.40,    0.00,    0.40,   -0.40,   -0.20,   -2.00,   -0.10,   -0.20,   -0.80,    0.00,   -0.80,   -0.50,   -0.50
    1.60,   -2.20,    0.00,   -0.70,    2.10,   -5.10,    0.10,    0.60,   -0.60,   -0.30,   -3.10,   -0.20,   -0.30,   -1.20,    0.00,   -1.20,   -0.80,   -0.80
    2.00,   -2.60,    0.00,   -0.90,    2.70,   -6.20,    0.10,    0.70,   -0.70,   -0.30,   -3.90,   -0.30,   -0.30,   -1.50,    0.00,   -1.50,   -1.00,   -1.00
    2.60,   -3.40,    0.00,   -1.20,    3.50,   -7.60,    0.10,    0.90,   -0.80,   -0.40,   -4.90,   -0.30,   -0.40,   -1.80,    0.10,   -1.90,   -1.30,   -1.20
    3.00,   -3.80,    0.00,   -1.30,    4.00,   -8.50,    0.10,    1.10,   -0.90,   -0.50,   -5.70,   -0.40,   -0.40,   -1.90,    0.10,   -2.20,   -1.40,   -1.40
    3.60,   -4.50,    0.00,   -1.60,    4.90,   -9.70,    0.10,    1.30,   -1.00,   -0.60,   -6.70,   -0.50,   -0.50,   -2.10,    0.20,   -2.60,   -1.70,   -1.60
    4.00,   -4.90,    0.00,   -1.80,    5.40,  -10.40,    0.20,    1.50,   -1.10,   -0.70,   -7.40,   -0.50,   -0.60,   -2.30,    0.20,   -2.90,   -1.80,   -1.70
    4.60,   -5.50,    0.10,   -2.10,    6.20,  -11.40,    0.20,    1.70,   -1.20,   -0.80,   -8.50,   -0.60,   -0.60,   -2.40,    0.20,   -3.30,   -2.00,   -1.90
    5.00,   -5.90,    0.10,   -2.20,    6.80,  -12.00,    0.20,    1.80,   -1.20,   -0.90,   -9.10,   -0.60,   -0.70,   -2.50,    0.30,   -3.50,   -2.10,   -2.00
    5.60,   -6.40,    0.20,   -2.50,    7.60,  -12.80,    0.20,    2.00,   -1.30,   -1.00,  -10.10,   -0.70,   -0.70,   -2.60,    0.30,   -3.90,   -2.30,   -2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.65,    0.00,   -0.88,    2.36,  -10.40,    0.00,    5.41,  -11.76,   -3.57,   -8.57,   -0.55,   -0.43,   -1.70,    0.00,   -4.27,   -1.36,   -1.80
    1.00,   -6.39,    0.00,   -1.17,    3.83,  -16.83,    0.00,   10.81,  -23.53,   -7.14,  -14.29,   -0.55,   -0.86,   -2.72,    0.00,   -6.84,   -2.26,   -2.99
    1.60,  -10.05,    0.00,   -2.05,    6.19,  -25.25,    1.56,   16.22,  -35.29,  -10.71,  -22.14,   -1.10,   -1.29,   -4.08,    0.00,  -10.26,   -3.62,   -4.79
    2.00,  -11.87,    0.00,   -2.63,    7.96,  -30.69,    1.56,   18.92,  -41.18,  -10.71,  -27.86,   -1.65,   -1.29,   -5.10,    0.00,  -12.82,   -4.52,   -5.99
    2.60,  -15.53,    0.00,   -3.51,   10.32,  -37.62,    1.56,   24.32,  -47.06,  -14.29,  -35.00,   -1.65,   -1.72,   -6.12,    2.56,  -16.24,   -5.88,   -7.19
    3.00,  -17.35,    0.00,   -3.80,   11.80,  -42.08,    1.56,   29.73,  -52.94,  -17.86,  -40.71,   -2.20,   -1.72,   -6.46,    2.56,  -18.80,   -6.33,   -8.38
    3.60,  -20.55,    0.00,   -4.68,   14.45,  -48.02,    1.56,   35.14,  -58.82,  -21.43,  -47.86,   -2.75,   -2.16,   -7.14,    5.13,  -22.22,   -7.69,   -9.58
    4.00,  -22.37,    0.00,   -5.26,   15.93,  -51.49,    3.12,   40.54,  -64.71,  -25.00,  -52.86,   -2.75,   -2.59,   -7.82,    5.13,  -24.79,   -8.14,  -10.18
    4.60,  -25.11,    0.48,   -6.14,   18.29,  -56.44,    3.12,   45.95,  -70.59,  -28.57,  -60.71,   -3.30,   -2.59,   -8.16,    5.13,  -28.21,   -9.05,  -11.38
    5.00,  -26.94,    0.48,   -6.43,   20.06,  -59.41,    3.12,   48.65,  -70.59,  -32.14,  -65.00,   -3.30,   -3.02,   -8.50,    7.69,  -29.91,   -9.50,  -11.98
    5.60,  -29.22,    0.97,   -7.31,   22.42,  -63.37,    3.12,   54.05,  -76.47,  -35.71,  -72.14,   -3.85,   -3.02,   -8.84,    7.69,  -33.33,  -10.41,  -12.57

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.40,    0.40,    0.40,   -0.60,   -0.20,   -0.20,    0.00,    0.00,    0.00,   -0.30,    0.70,    0.10,   -0.10,   -0.10,    0.80,    0.20
    1.00,    2.00,    0.70,    0.60,    0.70,   -0.90,   -0.40,   -0.30,    0.10,    0.00,    0.00,   -0.50,    1.20,    0.10,   -0.20,   -0.20,    1.30,    0.30
    1.60,    3.30,    1.20,    1.00,    1.10,   -1.50,   -0.60,   -0.40,    0.10,    0.00,    0.10,   -0.90,    1.90,    0.20,   -0.30,   -0.30,    2.10,    0.40
    2.00,    4.10,    1.50,    1.30,    1.40,   -1.80,   -0.70,   -0.50,    0.20,    0.00,    0.10,   -1.10,    2.30,    0.30,   -0.40,   -0.30,    2.60,    0.60
    2.60,    5.30,    1.90,    1.60,    1.80,   -2.30,   -0.90,   -0.70,    0.20,    0.00,    0.10,   -1.40,    3.00,    0.40,   -0.50,   -0.40,    3.40,    0.70
    3.00,    6.10,    2.20,    1.90,    2.10,   -2.60,   -1.10,   -0.80,    0.20,    0.00,    0.10,   -1.60,    3.50,    0.50,   -0.50,   -0.50,    3.90,    0.80
    3.60,    7.30,    2.60,    2.30,    2.50,   -3.10,   -1.20,   -0.90,    0.30,    0.00,    0.20,   -1.80,    4.20,    0.60,   -0.60,   -0.60,    4.70,    1.00
    4.00,    8.20,    2.90,    2.50,    2.80,   -3.40,   -1.40,   -1.00,    0.30,    0.00,    0.20,   -2.00,    4.70,    0.70,   -0.70,   -0.60,    5.30,    1.20
    4.60,    9.40,    3.40,    2.90,    3.20,   -3.80,   -1.50,   -1.10,    0.40,    0.00,    0.20,   -2.30,    5.40,    0.80,   -0.80,   -0.70,    6.00,    1.30
    5.00,   10.20,    3.70,    3.20,    3.50,   -4.10,   -1.60,   -1.20,    0.40,    0.00,    0.20,   -2.50,    5.80,    0.90,   -0.80,   -0.70,    6.60,    1.50
    5.60,   11.40,    4.10,    3.60,    3.90,   -4.50,   -1.80,   -1.30,    0.40,    0.00,    0.30,   -2.80,    6.50,    1.00,   -0.90,   -0.80,    7.40,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.48,    1.93,    1.17,    1.18,   -2.97,   -3.12,   -5.41,    0.00,    0.00,    0.00,   -1.65,    3.02,    0.34,   -2.56,   -0.85,    3.62,    1.20
    1.00,    9.13,    3.38,    1.75,    2.06,   -4.46,   -6.25,   -8.11,    5.88,    0.00,    0.00,   -2.75,    5.17,    0.34,   -5.13,   -1.71,    5.88,    1.80
    1.60,   15.07,    5.80,    2.92,    3.24,   -7.43,   -9.37,  -10.81,    5.88,    0.00,    0.71,   -4.95,    8.19,    0.68,   -7.69,   -2.56,    9.50,    2.40
    2.00,   18.72,    7.25,    3.80,    4.13,   -8.91,  -10.94,  -13.51,   11.76,    0.00,    0.71,   -6.04,    9.91,    1.02,  -10.26,   -2.56,   11.76,    3.59
    2.60,   24.20,    9.18,    4.68,    5.31,  -11.39,  -14.06,  -18.92,   11.76,    0.00,    0.71,   -7.69,   12.93,    1.36,  -12.82,   -3.42,   15.38,    4.19
    3.00,   27.85,   10.63,    5.56,    6.19,  -12.87,  -17.19,  -21.62,   11.76,    0.00,    0.71,   -8.79,   15.09,    1.70,  -12.82,   -4.27,   17.65,    4.79
    3.60,   33.33,   12.56,    6.73,    7.37,  -15.35,  -18.75,  -24.32,   17.65,    0.00,    1.43,   -9.89,   18.10,    2.04,  -15.38,   -5.13,   21.27,    5.99
    4.00,   37.44,   14.01,    7.31,    8.26,  -16.83,  -21.88,  -27.03,   17.65,    0.00,    1.43,  -10.99,   20.26,    2.38,  -17.95,   -5.13,   23.98,    7.19
    4.60,   42.92,   16.43,    8.48,    9.44,  -18.81,  -23.44,  -29.73,   23.53,    0.00,    1.43,  -12.64,   23.28,    2.72,  -20.51,   -5.98,   27.15,    7.78
    5.00,   46.58,   17.87,    9.36,   10.32,  -20.30,  -25.00,  -32.43,   23.53,    0.00,    1.43,  -13.74,   25.00,    3.06,  -20.51,   -5.98,   29.86,    8.98
    5.60,   52.05,   19.81,   10.53,   11.50,  -22.28,  -28.12,  -35.14,   23.53,    0.00,    2.14,  -15.38,   28.02,    3.40,  -23.08,   -6.84,   33.48,   10.18

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.90,   20.70,   34.20,   33.90,   20.20,    6.40,    3.70,    1.70,    2.80,   14.00,   18.20,   23.20,   29.40,    3.90,   11.70,   22.10,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.70,    1.50,    0.50,    0.20,   -0.20,   -0.20,   -0.10,   -0.10,    0.10,    0.80,    1.50,    0.70,   -0.10,    0.30,    1.70,    0.60
    1.00,    3.00,    2.90,    2.60,    0.90,    0.30,   -0.30,   -0.30,   -0.10,   -0.10,    0.20,    1.30,    2.50,    1.20,   -0.20,    0.50,    2.80,    1.10
    1.60,    4.70,    4.60,    4.10,    1.50,    0.40,   -0.40,   -0.40,   -0.10,   -0.10,    0.20,    2.10,    3.90,    2.00,   -0.30,    0.70,    4.40,    1.70
    2.00,    5.90,    5.70,    5.10,    1.80,    0.60,   -0.50,   -0.50,   -0.20,   -0.20,    0.30,    2.60,    4.90,    2.50,   -0.40,    0.90,    5.50,    2.10
    2.60,    7.70,    7.50,    6.60,    2.40,    0.70,   -0.60,   -0.70,   -0.20,   -0.20,    0.40,    3.40,    6.40,    3.20,   -0.50,    1.20,    7.20,    2.80
    3.00,    8.90,    8.60,    7.70,    2.70,    0.80,   -0.70,   -0.80,   -0.30,   -0.30,    0.50,    3.90,    7.40,    3.70,   -0.60,    1.40,    8.30,    3.20
    3.60,   10.70,   10.30,    9.20,    3.30,    1.00,   -0.80,   -0.90,   -0.30,   -0.30,    0.60,    4.70,    8.90,    4.50,   -0.70,    1.60,   10.00,    3.90
    4.00,   11.90,   11.50,   10.20,    3.70,    1.10,   -0.90,   -1.00,   -0.30,   -0.30,    0.60,    5.20,    9.80,    5.00,   -0.70,    1.80,   11.10,    4.30
    4.60,   13.70,   13.20,   11.70,    4.20,    1.30,   -1.00,   -1.10,   -0.40,   -0.40,    0.70,    6.00,   11.30,    5.70,   -0.80,    2.10,   12.70,    4.90
    5.00,   14.80,   14.40,   12.80,    4.60,    1.40,   -1.10,   -1.20,   -0.40,   -0.40,    0.80,    6.50,   12.30,    6.20,   -0.90,    2.30,   13.80,    5.40
    5.60,   16.60,   16.00,   14.30,    5.10,    1.60,   -1.20,   -1.30,   -0.40,   -0.50,    0.90,    7.30,   13.80,    7.00,   -1.00,    2.60,   15.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.22,    8.21,    4.39,    1.47,    0.99,   -3.12,   -5.41,   -5.88,   -3.57,    0.71,    4.40,    6.47,    2.38,   -2.56,    2.56,    7.69,    3.59
    1.00,   13.70,   14.01,    7.60,    2.65,    1.49,   -4.69,   -8.11,   -5.88,   -3.57,    1.43,    7.14,   10.78,    4.08,   -5.13,    4.27,   12.67,    6.59
    1.60,   21.46,   22.22,   11.99,    4.42,    1.98,   -6.25,  -10.81,   -5.88,   -3.57,    1.43,   11.54,   16.81,    6.80,   -7.69,    5.98,   19.91,   10.18
    2.00,   26.94,   27.54,   14.91,    5.31,    2.97,   -7.81,  -13.51,  -11.76,   -7.14,    2.14,   14.29,   21.12,    8.50,  -10.26,    7.69,   24.89,   12.57
    2.60,   35.16,   36.23,   19.30,    7.08,    3.47,   -9.37,  -18.92,  -11.76,   -7.14,    2.86,   18.68,   27.59,   10.88,  -12.82,   10.26,   32.58,   16.77
    3.00,   40.64,   41.55,   22.51,    7.96,    3.96,  -10.94,  -21.62,  -17.65,  -10.71,    3.57,   21.43,   31.90,   12.59,  -15.38,   11.97,   37.56,   19.16
    3.60,   48.86,   49.76,   26.90,    9.73,    4.95,  -12.50,  -24.32,  -17.65,  -10.71,    4.29,   25.82,   38.36,   15.31,  -17.95,   13.68,   45.25,   23.35
    4.00,   54.34,   55.56,   29.82,   10.91,    5.45,  -14.06,  -27.03,  -17.65,  -10.71,    4.29,   28.57,   42.24,   17.01,  -17.95,   15.38,   50.23,   25.75
    4.60,   62.56,   63.77,   34.21,   12.39,    6.44,  -15.62,  -29.73,  -23.53,  -14.29,    5.00,   32.97,   48.71,   19.39,  -20.51,   17.95,   57.47,   29.34
    5.00,   67.58,   69.57,   37.43,   13.57,    6.93,  -17.19,  -32.43,  -23.53,  -14.29,    5.71,   35.71,   53.02,   21.09,  -23.08,   19.66,   62.44,   32.34
    5.60,   75.80,   77.29,   41.81,   15.04,    7.92,  -18.75,  -35.14,  -23.53,  -17.86,    6.43,   40.11,   59.48,   23.81,  -25.64,   22.22,   70.14,   35.93
