National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Spain = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -4.17,    4.19,  -18.27,  -26.24,  -36.92,  -34.67,  -15.58,  -22.36,  -23.42,  -19.32,  -19.92,  -20.29,  -27.26,  -26.69,  -20.46,   -7.01,  -19.05
    3.60,   -4.78,    5.00,  -21.47,  -30.36,  -42.29,  -39.95,  -18.09,  -25.61,  -26.93,  -22.57,  -23.15,  -23.68,  -31.50,  -30.60,  -23.93,   -8.23,  -22.10
    4.00,   -5.40,    5.48,  -23.35,  -33.00,  -45.70,  -42.96,  -20.10,  -27.64,  -29.27,  -24.73,  -25.30,  -25.88,  -34.16,  -33.10,  -26.07,   -8.99,  -24.00
    4.60,   -6.02,    6.45,  -26.18,  -36.63,  -50.36,  -47.24,  -22.11,  -30.49,  -32.32,  -27.67,  -28.40,  -28.97,  -37.88,  -36.30,  -29.04,   -9.91,  -26.48
    5.00,   -6.48,    6.94,  -28.06,  -38.94,  -53.41,  -50.00,  -23.62,  -32.11,  -34.19,  -29.52,  -30.28,  -30.88,  -40.18,  -38.43,  -31.02,  -10.67,  -28.19
    5.60,   -7.25,    7.90,  -30.51,  -42.08,  -57.35,  -53.77,  -25.63,  -34.15,  -37.00,  -32.30,  -33.11,  -33.82,  -43.54,  -41.28,  -33.66,  -11.59,  -30.67

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    3.70,   -3.20,   -4.80,   -3.00,   -2.80,   -3.50,   -1.80,   -3.50,   -2.00,   -5.00,   -1.40,   -3.10,   -2.40,   -1.10,   -2.00
    1.00,    1.40,    1.50,    6.20,   -5.20,   -7.80,   -4.90,   -4.40,   -5.50,   -2.90,   -5.60,   -3.40,   -8.10,   -2.20,   -4.90,   -3.90,   -1.70,   -3.20
    1.60,    2.30,    2.40,   10.00,   -8.10,  -11.80,   -7.50,   -6.50,   -8.20,   -4.50,   -8.60,   -5.30,  -12.30,   -3.30,   -7.40,   -6.10,   -2.50,   -4.80
    2.00,    2.90,    3.00,   12.50,   -9.90,  -14.30,   -9.10,   -7.70,   -9.70,   -5.50,  -10.50,   -6.70,  -14.90,   -3.90,   -8.80,   -7.50,   -3.00,   -5.80
    2.60,    3.80,    4.00,   16.20,  -12.60,  -17.80,  -11.30,   -9.30,  -11.80,   -6.90,  -13.10,   -8.60,  -18.50,   -4.70,  -10.80,   -9.60,   -3.60,   -7.20
    3.00,    4.30,    4.60,   18.70,  -14.30,  -19.90,  -12.60,  -10.30,  -13.00,   -7.90,  -14.70,   -9.90,  -20.80,   -5.20,  -12.00,  -10.80,   -4.00,   -8.00
    3.60,    5.20,    5.50,   22.40,  -16.70,  -22.90,  -14.50,  -11.50,  -14.60,   -9.20,  -17.00,  -11.80,  -23.90,   -5.70,  -13.60,  -12.70,   -4.40,   -9.10
    4.00,    5.80,    6.10,   24.90,  -18.20,  -24.70,  -15.70,  -12.30,  -15.60,  -10.00,  -18.50,  -13.10,  -25.80,   -6.00,  -14.50,  -13.90,   -4.60,   -9.80
    4.60,    6.70,    7.00,   28.50,  -20.40,  -27.20,  -17.40,  -13.20,  -16.90,  -11.30,  -20.50,  -15.00,  -28.50,   -6.40,  -15.80,  -15.60,   -4.90,  -10.70
    5.00,    7.30,    7.60,   30.80,  -21.80,  -28.70,  -18.40,  -13.80,  -17.60,  -12.00,  -21.70,  -16.20,  -30.20,   -6.60,  -16.60,  -16.70,   -5.10,  -11.20
    5.60,    8.10,    8.60,   34.20,  -23.80,  -30.90,  -19.80,  -14.60,  -18.60,  -13.20,  -23.50,  -18.10,  -32.50,   -6.80,  -17.70,  -18.30,   -5.30,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    1.45,    6.97,   -5.28,   -8.60,   -7.54,  -14.07,  -14.23,   -4.22,   -5.41,   -2.69,   -7.35,   -2.48,  -11.03,   -3.96,   -1.68,   -3.81
    1.00,    2.16,    2.42,   11.68,   -8.58,  -13.98,  -12.31,  -22.11,  -22.36,   -6.79,   -8.66,   -4.58,  -11.91,   -3.89,  -17.44,   -6.44,   -2.59,   -6.10
    1.60,    3.55,    3.87,   18.83,  -13.37,  -21.15,  -18.84,  -32.66,  -33.33,  -10.54,  -13.29,   -7.13,  -18.09,   -5.84,  -26.33,  -10.07,   -3.81,   -9.14
    2.00,    4.48,    4.84,   23.54,  -16.34,  -25.63,  -22.86,  -38.69,  -39.43,  -12.88,  -16.23,   -9.02,  -21.91,   -6.90,  -31.32,  -12.38,   -4.57,  -11.05
    2.60,    5.86,    6.45,   30.51,  -20.79,  -31.90,  -28.39,  -46.73,  -47.97,  -16.16,  -20.25,  -11.57,  -27.21,   -8.32,  -38.43,  -15.84,   -5.49,  -13.71
    3.00,    6.64,    7.42,   35.22,  -23.60,  -35.66,  -31.66,  -51.76,  -52.85,  -18.50,  -22.72,  -13.32,  -30.59,   -9.20,  -42.70,  -17.82,   -6.10,  -15.24
    3.60,    8.02,    8.87,   42.18,  -27.56,  -41.04,  -36.43,  -57.79,  -59.35,  -21.55,  -26.28,  -15.88,  -35.15,  -10.09,  -48.40,  -20.96,   -6.71,  -17.33
    4.00,    8.95,    9.84,   46.89,  -30.03,  -44.27,  -39.45,  -61.81,  -63.41,  -23.42,  -28.59,  -17.63,  -37.94,  -10.62,  -51.60,  -22.94,   -7.01,  -18.67
    4.60,   10.34,   11.29,   53.67,  -33.66,  -48.75,  -43.72,  -66.33,  -68.70,  -26.46,  -31.68,  -20.19,  -41.91,  -11.33,  -56.23,  -25.74,   -7.47,  -20.38
    5.00,   11.27,   12.26,   58.00,  -35.97,  -51.43,  -46.23,  -69.35,  -71.54,  -28.10,  -33.54,  -21.80,  -44.41,  -11.68,  -59.07,  -27.56,   -7.77,  -21.33
    5.60,   12.50,   13.87,   64.41,  -39.27,  -55.38,  -49.75,  -73.37,  -75.61,  -30.91,  -36.32,  -24.36,  -47.79,  -12.04,  -62.99,  -30.20,   -8.08,  -22.86

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -1.80,   -2.50,   -4.50,   -6.50,   -5.60,   -2.60,   -3.10,   -3.70,   -5.80,   -2.40,   -2.40,   -4.50,   -3.70,   -3.90,   -2.30,   -3.60
    1.00,   -4.40,   -3.00,   -4.10,   -7.30,  -10.40,   -8.90,   -4.00,   -4.90,   -5.90,   -9.30,   -3.90,   -3.90,   -7.30,   -5.90,   -6.40,   -3.80,   -5.80
    1.60,   -6.80,   -4.60,   -6.30,  -11.20,  -15.70,  -13.20,   -6.00,   -7.40,   -8.90,  -14.30,   -6.10,   -6.10,  -11.10,   -8.80,   -9.80,   -5.90,   -8.90
    2.00,   -8.40,   -5.70,   -7.80,  -13.70,  -18.80,  -15.70,   -7.20,   -8.80,  -10.80,  -17.30,   -7.60,   -7.50,  -13.40,  -10.50,  -11.90,   -7.20,  -10.80
    2.60,  -10.60,   -7.30,   -9.80,  -17.00,  -23.10,  -19.00,   -8.70,  -10.80,  -13.30,  -21.40,   -9.60,   -9.50,  -16.60,  -12.80,  -14.80,   -9.10,  -13.30
    3.00,  -12.10,   -8.30,  -11.10,  -19.10,  -25.60,  -20.90,   -9.60,  -12.00,  -14.90,  -24.00,  -11.00,  -10.80,  -18.60,  -14.10,  -16.60,  -10.40,  -14.90
    3.60,  -14.10,   -9.80,  -12.90,  -22.00,  -29.00,  -23.40,  -10.80,  -13.50,  -17.00,  -27.50,  -12.90,  -12.60,  -21.30,  -15.90,  -19.10,  -12.20,  -17.10
    4.00,  -15.50,  -10.80,  -14.00,  -23.80,  -31.10,  -24.90,  -11.50,  -14.50,  -18.30,  -29.70,  -14.10,  -13.70,  -23.00,  -16.90,  -20.70,  -13.30,  -18.50
    4.60,  -17.40,  -12.20,  -15.70,  -26.30,  -33.90,  -26.90,  -12.40,  -15.70,  -20.10,  -32.70,  -15.90,  -15.30,  -25.30,  -18.30,  -22.90,  -15.00,  -20.40
    5.00,  -18.60,  -13.10,  -16.70,  -27.90,  -35.60,  -28.10,  -13.00,  -16.50,  -21.30,  -34.60,  -17.10,  -16.40,  -26.70,  -19.20,  -24.30,  -16.00,  -21.60
    5.60,  -20.40,  -14.40,  -18.20,  -30.00,  -37.80,  -29.60,  -13.70,  -17.50,  -22.80,  -37.10,  -18.80,  -17.90,  -28.70,  -20.30,  -26.20,  -17.60,  -23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.17,   -2.90,   -4.71,   -7.43,  -11.65,  -14.07,  -13.07,  -12.60,   -8.67,   -8.96,   -3.23,   -3.53,   -7.96,  -13.17,   -6.44,   -3.51,   -6.86
    1.00,   -6.79,   -4.84,   -7.72,  -12.05,  -18.64,  -22.36,  -20.10,  -19.92,  -13.82,  -14.37,   -5.25,   -5.74,  -12.92,  -21.00,  -10.56,   -5.79,  -11.05
    1.60,  -10.49,   -7.42,  -11.86,  -18.48,  -28.14,  -33.17,  -30.15,  -30.08,  -20.84,  -22.10,   -8.21,   -8.97,  -19.65,  -31.32,  -16.17,   -8.99,  -16.95
    2.00,  -12.96,   -9.19,  -14.69,  -22.61,  -33.69,  -39.45,  -36.18,  -35.77,  -25.29,  -26.74,  -10.23,  -11.03,  -23.72,  -37.37,  -19.64,  -10.98,  -20.57
    2.60,  -16.36,  -11.77,  -18.46,  -28.05,  -41.40,  -47.74,  -43.72,  -43.90,  -31.15,  -33.08,  -12.92,  -13.97,  -29.38,  -45.55,  -24.42,  -13.87,  -25.33
    3.00,  -18.67,  -13.39,  -20.90,  -31.52,  -45.88,  -52.51,  -48.24,  -48.78,  -34.89,  -37.09,  -14.80,  -15.88,  -32.92,  -50.18,  -27.39,  -15.85,  -28.38
    3.60,  -21.76,  -15.81,  -24.29,  -36.30,  -51.97,  -58.79,  -54.27,  -54.88,  -39.81,  -42.50,  -17.36,  -18.53,  -37.70,  -56.58,  -31.52,  -18.60,  -32.57
    4.00,  -23.92,  -17.42,  -26.37,  -39.27,  -55.73,  -62.56,  -57.79,  -58.94,  -42.86,  -45.90,  -18.98,  -20.15,  -40.71,  -60.14,  -34.16,  -20.27,  -35.24
    4.60,  -26.85,  -19.68,  -29.57,  -43.40,  -60.75,  -67.59,  -62.31,  -63.82,  -47.07,  -50.54,  -21.40,  -22.50,  -44.78,  -65.12,  -37.79,  -22.87,  -38.86
    5.00,  -28.70,  -21.13,  -31.45,  -46.04,  -63.80,  -70.60,  -65.33,  -67.07,  -49.88,  -53.48,  -23.01,  -24.12,  -47.26,  -68.33,  -40.10,  -24.39,  -41.14
    5.60,  -31.48,  -23.23,  -34.27,  -49.50,  -67.74,  -74.37,  -68.84,  -71.14,  -53.40,  -57.34,  -25.30,  -26.32,  -50.80,  -72.24,  -43.23,  -26.83,  -44.19

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -2.50,   -3.40,   -3.70,   -5.60,   -2.30,   -0.70,   -0.80,   -1.10,   -4.10,   -4.20,   -1.80,   -4.20,   -1.30,   -3.10,   -1.70,   -2.60
    1.00,   -1.40,   -4.20,   -5.60,   -6.00,   -9.00,   -3.60,   -1.20,   -1.40,   -1.80,   -6.70,   -6.90,   -3.00,   -6.80,   -2.00,   -5.10,   -2.90,   -4.20
    1.60,   -2.20,   -6.50,   -8.60,   -9.20,  -13.60,   -5.50,   -1.80,   -2.10,   -2.70,  -10.30,  -10.70,   -4.60,  -10.50,   -3.10,   -7.90,   -4.50,   -6.50
    2.00,   -2.80,   -8.00,  -10.50,  -11.30,  -16.40,   -6.70,   -2.20,   -2.60,   -3.40,  -12.60,  -13.10,   -5.70,  -12.80,   -3.80,   -9.70,   -5.50,   -7.90
    2.60,   -3.50,  -10.20,  -13.20,  -14.30,  -20.30,   -8.30,   -2.80,   -3.30,   -4.20,  -15.90,  -16.50,   -7.20,  -15.90,   -4.80,  -12.20,   -7.00,  -10.00
    3.00,   -4.00,  -11.60,  -14.90,  -16.10,  -22.70,   -9.20,   -3.10,   -3.70,   -4.80,  -17.90,  -18.60,   -8.20,  -17.90,   -5.40,  -13.80,   -8.00,  -11.20
    3.60,   -4.70,  -13.60,  -17.30,  -18.70,  -26.00,  -10.60,   -3.70,   -4.30,   -5.60,  -20.80,  -21.60,   -9.70,  -20.70,   -6.20,  -16.00,   -9.30,  -13.10
    4.00,   -5.20,  -14.90,  -18.90,  -20.40,  -28.00,  -11.40,   -4.00,   -4.70,   -6.10,  -22.60,  -23.50,  -10.60,  -22.40,   -6.70,  -17.40,  -10.20,  -14.20
    4.60,   -5.90,  -16.80,  -21.00,  -22.80,  -30.70,  -12.50,   -4.50,   -5.20,   -6.80,  -25.10,  -26.20,  -11.90,  -24.80,   -7.40,  -19.40,  -11.50,  -15.80
    5.00,   -6.30,  -18.00,  -22.40,  -24.30,  -32.40,  -13.20,   -4.80,   -5.60,   -7.20,  -26.80,  -27.90,  -12.80,  -26.40,   -7.80,  -20.60,  -12.30,  -16.80
    5.60,   -6.90,  -19.70,  -24.30,  -26.40,  -34.70,  -14.10,   -5.20,   -6.10,   -7.90,  -29.00,  -30.40,  -14.00,  -28.50,   -8.50,  -22.40,  -13.50,  -18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,   -4.03,   -6.40,   -6.11,  -10.04,   -5.78,   -3.52,   -3.25,   -2.58,   -6.34,   -5.65,   -2.65,   -7.43,   -4.63,   -5.12,   -2.59,   -4.95
    1.00,   -2.16,   -6.77,  -10.55,   -9.90,  -16.13,   -9.05,   -6.03,   -5.69,   -4.22,  -10.36,   -9.29,   -4.41,  -12.04,   -7.12,   -8.42,   -4.42,   -8.00
    1.60,   -3.40,  -10.48,  -16.20,  -15.18,  -24.37,  -13.82,   -9.05,   -8.54,   -6.32,  -15.92,  -14.40,   -6.76,  -18.58,  -11.03,  -13.04,   -6.86,  -12.38
    2.00,   -4.32,  -12.90,  -19.77,  -18.65,  -29.39,  -16.83,  -11.06,  -10.57,   -7.96,  -19.47,  -17.63,   -8.38,  -22.65,  -13.52,  -16.01,   -8.38,  -15.05
    2.60,   -5.40,  -16.45,  -24.86,  -23.60,  -36.38,  -20.85,  -14.07,  -13.41,   -9.84,  -24.57,  -22.21,  -10.59,  -28.14,  -17.08,  -20.13,  -10.67,  -19.05
    3.00,   -6.17,  -18.71,  -28.06,  -26.57,  -40.68,  -23.12,  -15.58,  -15.04,  -11.24,  -27.67,  -25.03,  -12.06,  -31.68,  -19.22,  -22.77,  -12.20,  -21.33
    3.60,   -7.25,  -21.94,  -32.58,  -30.86,  -46.59,  -26.63,  -18.59,  -17.48,  -13.11,  -32.15,  -29.07,  -14.26,  -36.64,  -22.06,  -26.40,  -14.18,  -24.95
    4.00,   -8.02,  -24.03,  -35.59,  -33.66,  -50.18,  -28.64,  -20.10,  -19.11,  -14.29,  -34.93,  -31.63,  -15.59,  -39.65,  -23.84,  -28.71,  -15.55,  -27.05
    4.60,   -9.10,  -27.10,  -39.55,  -37.62,  -55.02,  -31.41,  -22.61,  -21.14,  -15.93,  -38.79,  -35.26,  -17.50,  -43.89,  -26.33,  -32.01,  -17.53,  -30.10
    5.00,   -9.72,  -29.03,  -42.18,  -40.10,  -58.06,  -33.17,  -24.12,  -22.76,  -16.86,  -41.42,  -37.55,  -18.82,  -46.73,  -27.76,  -33.99,  -18.75,  -32.00
    5.60,  -10.65,  -31.77,  -45.76,  -43.56,  -62.19,  -35.43,  -26.13,  -24.80,  -18.50,  -44.82,  -40.92,  -20.59,  -50.44,  -30.25,  -36.96,  -20.58,  -34.67

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.80,   -2.60,   -4.40,   -5.50,   -3.30,   -2.70,   -4.20,   -4.30,   -1.60,   -0.90,   -0.10,   -4.20,   -3.40,   -2.30,   -0.40,   -2.60
    1.00,    1.00,   -2.90,   -4.20,   -7.10,   -8.90,   -5.30,   -4.30,   -6.50,   -6.90,   -2.60,   -1.40,   -0.20,   -6.70,   -5.40,   -3.60,   -0.70,   -4.10
    1.60,    1.60,   -4.40,   -6.50,  -10.90,  -13.40,   -8.20,   -6.40,   -9.60,  -10.50,   -4.10,   -2.20,   -0.30,  -10.30,   -8.00,   -5.60,   -1.00,   -6.20
    2.00,    2.00,   -5.30,   -7.90,  -13.30,  -16.20,   -9.90,   -7.60,  -11.30,  -12.60,   -5.00,   -2.70,   -0.30,  -12.40,   -9.60,   -6.80,   -1.20,   -7.50
    2.60,    2.60,   -6.60,   -9.90,  -16.60,  -20.00,  -12.30,   -9.30,  -13.50,  -15.50,   -6.30,   -3.50,   -0.30,  -15.50,  -11.70,   -8.40,   -1.50,   -9.30
    3.00,    3.00,   -7.40,  -11.10,  -18.70,  -22.30,  -13.80,  -10.30,  -14.70,  -17.30,   -7.20,   -3.90,   -0.40,  -17.40,  -12.90,   -9.50,   -1.60,  -10.30
    3.60,    3.50,   -8.50,  -12.90,  -21.60,  -25.40,  -15.90,  -11.50,  -16.30,  -19.80,   -8.40,   -4.60,   -0.30,  -20.00,  -14.60,  -10.90,   -1.80,  -11.80
    4.00,    3.90,   -9.20,  -14.00,  -23.40,  -27.30,  -17.20,  -12.30,  -17.30,  -21.20,   -9.10,   -5.10,   -0.30,  -21.60,  -15.60,  -11.80,   -1.90,  -12.70
    4.60,    4.50,  -10.20,  -15.60,  -26.00,  -29.90,  -19.00,  -13.30,  -18.40,  -23.30,  -10.20,   -5.70,   -0.30,  -23.80,  -16.90,  -13.10,   -2.00,  -13.90
    5.00,    4.90,  -10.80,  -16.50,  -27.60,  -31.50,  -20.10,  -13.90,  -19.10,  -24.50,  -10.90,   -6.10,   -0.20,  -25.20,  -17.70,  -13.80,   -2.00,  -14.70
    5.60,    5.50,  -11.60,  -17.90,  -29.90,  -33.70,  -21.60,  -14.70,  -20.00,  -26.20,  -11.90,   -6.70,   -0.10,  -27.10,  -18.80,  -14.90,   -2.10,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.93,   -2.90,   -4.90,   -7.26,   -9.86,   -8.29,  -13.57,  -17.07,  -10.07,   -2.47,   -1.21,   -0.15,   -7.43,  -12.10,   -3.80,   -0.61,   -4.95
    1.00,    1.54,   -4.68,   -7.91,  -11.72,  -15.95,  -13.32,  -21.61,  -26.42,  -16.16,   -4.02,   -1.88,   -0.29,  -11.86,  -19.22,   -5.94,   -1.07,   -7.81
    1.60,    2.47,   -7.10,  -12.24,  -17.99,  -24.01,  -20.60,  -32.16,  -39.02,  -24.59,   -6.34,   -2.96,   -0.44,  -18.23,  -28.47,   -9.24,   -1.52,  -11.81
    2.00,    3.09,   -8.55,  -14.88,  -21.95,  -29.03,  -24.87,  -38.19,  -45.93,  -29.51,   -7.73,   -3.63,   -0.44,  -21.95,  -34.16,  -11.22,   -1.83,  -14.29
    2.60,    4.01,  -10.65,  -18.64,  -27.39,  -35.84,  -30.90,  -46.73,  -54.88,  -36.30,   -9.74,   -4.71,   -0.44,  -27.43,  -41.64,  -13.86,   -2.29,  -17.71
    3.00,    4.63,  -11.94,  -20.90,  -30.86,  -39.96,  -34.67,  -51.76,  -59.76,  -40.52,  -11.13,   -5.25,   -0.59,  -30.80,  -45.91,  -15.68,   -2.44,  -19.62
    3.60,    5.40,  -13.71,  -24.29,  -35.64,  -45.52,  -39.95,  -57.79,  -66.26,  -46.37,  -12.98,   -6.19,   -0.44,  -35.40,  -51.96,  -17.99,   -2.74,  -22.48
    4.00,    6.02,  -14.84,  -26.37,  -38.61,  -48.92,  -43.22,  -61.81,  -70.33,  -49.65,  -14.06,   -6.86,   -0.44,  -38.23,  -55.52,  -19.47,   -2.90,  -24.19
    4.60,    6.94,  -16.45,  -29.38,  -42.90,  -53.58,  -47.74,  -66.83,  -74.80,  -54.57,  -15.77,   -7.67,   -0.44,  -42.12,  -60.14,  -21.62,   -3.05,  -26.48
    5.00,    7.56,  -17.42,  -31.07,  -45.54,  -56.45,  -50.50,  -69.85,  -77.64,  -57.38,  -16.85,   -8.21,   -0.29,  -44.60,  -62.99,  -22.77,   -3.05,  -28.00
    5.60,    8.49,  -18.71,  -33.71,  -49.34,  -60.39,  -54.27,  -73.87,  -81.30,  -61.36,  -18.39,   -9.02,   -0.15,  -47.96,  -66.90,  -24.59,   -3.20,  -29.90

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.20,   -4.30,   -1.70,   -2.50,   -3.60,   -3.70,   -4.10,   -3.20,   -3.60,   -2.90,   -0.20,   -2.80,   -3.80,   -3.20,   -1.00,   -2.70
    1.00,   -0.80,   -3.50,   -6.90,   -2.90,   -4.10,   -5.80,   -5.70,   -6.40,   -5.10,   -5.90,   -4.80,   -0.40,   -4.60,   -6.00,   -5.30,   -1.60,   -4.30
    1.60,   -1.20,   -5.50,  -10.50,   -4.50,   -6.40,   -8.80,   -8.30,   -9.30,   -7.80,   -9.10,   -7.40,   -0.60,   -7.10,   -8.80,   -8.10,   -2.40,   -6.60
    2.00,   -1.40,   -6.80,  -12.70,   -5.60,   -7.80,  -10.70,   -9.70,  -11.00,   -9.50,  -11.00,   -9.00,   -0.80,   -8.70,  -10.50,   -9.90,   -3.00,   -8.00
    2.60,   -1.80,   -8.60,  -15.80,   -7.10,   -9.90,  -13.30,  -11.50,  -13.20,  -11.90,  -13.80,  -11.40,   -0.90,  -10.90,  -12.70,  -12.30,   -3.80,   -9.90
    3.00,   -2.00,   -9.80,  -17.70,   -8.10,  -11.20,  -14.80,  -12.50,  -14.50,  -13.30,  -15.50,  -12.80,   -1.10,  -12.30,  -13.90,  -13.90,   -4.30,  -11.10
    3.60,   -2.30,  -11.50,  -20.30,   -9.60,  -13.00,  -17.00,  -13.80,  -16.10,  -15.40,  -17.90,  -14.90,   -1.20,  -14.30,  -15.60,  -16.10,   -5.00,  -12.80
    4.00,   -2.50,  -12.60,  -22.00,  -10.50,  -14.20,  -18.30,  -14.50,  -17.00,  -16.60,  -19.40,  -16.20,   -1.30,  -15.60,  -16.60,  -17.40,   -5.50,  -13.80
    4.60,   -2.80,  -14.20,  -24.20,  -11.90,  -15.90,  -20.20,  -15.40,  -18.20,  -18.40,  -21.60,  -18.10,   -1.40,  -17.30,  -17.90,  -19.40,   -6.10,  -15.20
    5.00,   -2.90,  -15.20,  -25.60,  -12.80,  -16.90,  -21.30,  -15.90,  -18.90,  -19.50,  -22.90,  -19.30,   -1.50,  -18.40,  -18.70,  -20.60,   -6.50,  -16.10
    5.60,   -3.20,  -16.70,  -27.50,  -14.10,  -18.50,  -22.90,  -16.60,  -19.80,  -21.00,  -24.80,  -21.00,   -1.60,  -20.00,  -19.80,  -22.30,   -7.20,  -17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.77,   -3.55,   -8.10,   -2.81,   -4.48,   -9.05,  -18.59,  -16.67,   -7.49,   -5.56,   -3.90,   -0.29,   -4.96,  -13.52,   -5.28,   -1.52,   -5.14
    1.00,   -1.23,   -5.65,  -12.99,   -4.79,   -7.35,  -14.57,  -28.64,  -26.02,  -11.94,   -9.12,   -6.46,   -0.59,   -8.14,  -21.35,   -8.75,   -2.44,   -8.19
    1.60,   -1.85,   -8.87,  -19.77,   -7.43,  -11.47,  -22.11,  -41.71,  -37.80,  -18.27,  -14.06,   -9.96,   -0.88,  -12.57,  -31.32,  -13.37,   -3.66,  -12.57
    2.00,   -2.16,  -10.97,  -23.92,   -9.24,  -13.98,  -26.88,  -48.74,  -44.72,  -22.25,  -17.00,  -12.11,   -1.18,  -15.40,  -37.37,  -16.34,   -4.57,  -15.24
    2.60,   -2.78,  -13.87,  -29.76,  -11.72,  -17.74,  -33.42,  -57.79,  -53.66,  -27.87,  -21.33,  -15.34,   -1.32,  -19.29,  -45.20,  -20.30,   -5.79,  -18.86
    3.00,   -3.09,  -15.81,  -33.33,  -13.37,  -20.07,  -37.19,  -62.81,  -58.94,  -31.15,  -23.96,  -17.23,   -1.62,  -21.77,  -49.47,  -22.94,   -6.55,  -21.14
    3.60,   -3.55,  -18.55,  -38.23,  -15.84,  -23.30,  -42.71,  -69.35,  -65.45,  -36.07,  -27.67,  -20.05,   -1.76,  -25.31,  -55.52,  -26.57,   -7.62,  -24.38
    4.00,   -3.86,  -20.32,  -41.43,  -17.33,  -25.45,  -45.98,  -72.86,  -69.11,  -38.88,  -29.98,  -21.80,   -1.91,  -27.61,  -59.07,  -28.71,   -8.38,  -26.29
    4.60,   -4.32,  -22.90,  -45.57,  -19.64,  -28.49,  -50.75,  -77.39,  -73.98,  -43.09,  -33.38,  -24.36,   -2.06,  -30.62,  -63.70,  -32.01,   -9.30,  -28.95
    5.00,   -4.48,  -24.52,  -48.21,  -21.12,  -30.29,  -53.52,  -79.90,  -76.83,  -45.67,  -35.39,  -25.98,   -2.21,  -32.57,  -66.55,  -33.99,   -9.91,  -30.67
    5.60,   -4.94,  -26.94,  -51.79,  -23.27,  -33.15,  -57.54,  -83.42,  -80.49,  -49.18,  -38.33,  -28.26,   -2.35,  -35.40,  -70.46,  -36.80,  -10.98,  -32.95
