National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Spain = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    8.18,   -9.68,  -12.43,  -18.81,  -31.36,  -39.95,  -45.23,  -45.53,  -26.93,  -17.93,  -11.31,   -9.71,  -20.88,  -42.70,  -17.33,   -3.66,  -17.52
    2.00,   10.34,  -11.94,  -15.25,  -22.77,  -37.28,  -46.73,  -52.26,  -52.85,  -32.32,  -21.79,  -13.86,  -12.06,  -25.31,  -49.82,  -21.12,   -4.57,  -20.95
    2.60,   13.43,  -15.16,  -19.40,  -28.38,  -45.16,  -55.28,  -60.80,  -61.38,  -39.58,  -27.20,  -17.50,  -15.29,  -31.15,  -58.36,  -26.07,   -5.64,  -25.52
    3.00,   15.59,  -17.26,  -21.85,  -31.85,  -49.82,  -60.05,  -65.83,  -66.26,  -43.79,  -30.60,  -19.78,  -17.35,  -34.69,  -62.99,  -29.21,   -6.25,  -28.19
    3.60,   18.67,  -20.32,  -25.42,  -36.63,  -55.91,  -65.83,  -71.36,  -71.95,  -49.65,  -35.24,  -23.01,  -20.29,  -39.47,  -69.04,  -33.66,   -7.32,  -31.81
    4.00,   20.68,  -22.26,  -27.68,  -39.60,  -59.50,  -69.10,  -74.37,  -74.80,  -52.93,  -38.18,  -25.17,  -22.35,  -42.48,  -72.24,  -36.30,   -7.93,  -33.90
    4.60,   23.92,  -25.00,  -30.89,  -43.73,  -64.16,  -73.37,  -78.39,  -78.46,  -57.61,  -42.04,  -27.99,  -25.15,  -46.37,  -76.16,  -39.93,   -8.69,  -36.95
    5.00,   25.93,  -26.77,  -32.96,  -46.37,  -66.85,  -75.63,  -80.40,  -80.49,  -60.42,  -44.67,  -29.88,  -26.91,  -48.85,  -78.29,  -42.24,   -9.15,  -38.67
    5.60,   29.17,  -29.35,  -35.97,  -49.83,  -70.61,  -78.39,  -82.41,  -82.93,  -64.17,  -48.07,  -32.57,  -29.41,  -52.39,  -80.78,  -45.54,   -9.91,  -41.14

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.60,    0.10,   -4.50,   -7.00,   -8.50,   -5.50,   -4.20,   -4.70,   -6.80,    0.60,   -0.40,    0.90,   -6.70,   -4.80,   -2.20,   -1.90,   -3.90
    1.00,  -10.40,    0.20,   -7.30,  -11.20,  -13.40,   -8.70,   -6.40,   -7.30,  -10.60,    1.00,   -0.70,    1.40,  -10.60,   -7.50,   -3.50,   -2.90,   -6.10
    1.60,  -15.50,    0.30,  -10.90,  -16.80,  -19.60,  -12.90,   -9.20,  -10.60,  -15.60,    1.60,   -1.00,    2.30,  -15.80,  -10.90,   -5.00,   -4.30,   -9.00
    2.00,  -18.40,    0.40,  -13.20,  -20.10,  -23.10,  -15.40,  -10.70,  -12.40,  -18.40,    2.00,   -1.20,    2.90,  -18.80,  -12.80,   -5.90,   -5.00,  -10.60
    2.60,  -22.30,    0.50,  -16.20,  -24.60,  -27.70,  -18.60,  -12.50,  -14.70,  -22.10,    2.60,   -1.40,    3.90,  -22.80,  -15.20,   -7.00,   -6.00,  -12.80
    3.00,  -24.60,    0.60,  -18.00,  -27.20,  -30.30,  -20.40,  -13.50,  -15.90,  -24.20,    3.10,   -1.60,    4.50,  -25.20,  -16.60,   -7.60,   -6.50,  -14.00
    3.60,  -27.70,    0.70,  -20.50,  -30.80,  -33.70,  -22.90,  -14.70,  -17.50,  -26.90,    3.70,   -1.70,    5.50,  -28.30,  -18.40,   -8.30,   -7.20,  -15.50
    4.00,  -29.50,    0.80,  -22.00,  -32.90,  -35.70,  -24.30,  -15.40,  -18.40,  -28.40,    4.20,   -1.80,    6.20,  -30.20,  -19.40,   -8.70,   -7.50,  -16.40
    4.60,  -31.80,    1.00,  -24.00,  -35.80,  -38.20,  -26.20,  -16.30,  -19.50,  -30.50,    4.90,   -1.80,    7.20,  -32.70,  -20.70,   -9.10,   -7.90,  -17.60
    5.00,  -33.20,    1.10,  -25.30,  -37.50,  -39.70,  -27.40,  -16.70,  -20.10,  -31.60,    5.40,   -1.80,    7.80,  -34.20,  -21.40,   -9.40,   -8.10,  -18.30
    5.60,  -35.10,    1.20,  -27.00,  -39.80,  -41.60,  -28.80,  -17.30,  -20.90,  -33.10,    6.10,   -1.90,    8.90,  -36.20,  -22.30,   -9.60,   -8.30,  -19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.19,    0.16,   -8.47,  -11.55,  -15.23,  -13.82,  -21.11,  -19.11,  -15.93,    0.93,   -0.54,    1.32,  -11.86,  -17.08,   -3.63,   -2.90,   -7.43
    1.00,  -16.05,    0.32,  -13.75,  -18.48,  -24.01,  -21.86,  -32.16,  -29.67,  -24.82,    1.55,   -0.94,    2.06,  -18.76,  -26.69,   -5.78,   -4.42,  -11.62
    1.60,  -23.92,    0.48,  -20.53,  -27.72,  -35.13,  -32.41,  -46.23,  -43.09,  -36.53,    2.47,   -1.35,    3.38,  -27.96,  -38.79,   -8.25,   -6.55,  -17.14
    2.00,  -28.40,    0.65,  -24.86,  -33.17,  -41.40,  -38.69,  -53.77,  -50.41,  -43.09,    3.09,   -1.62,    4.26,  -33.27,  -45.55,   -9.74,   -7.62,  -20.19
    2.60,  -34.41,    0.81,  -30.51,  -40.59,  -49.64,  -46.73,  -62.81,  -59.76,  -51.76,    4.02,   -1.88,    5.74,  -40.35,  -54.09,  -11.55,   -9.15,  -24.38
    3.00,  -37.96,    0.97,  -33.90,  -44.88,  -54.30,  -51.26,  -67.84,  -64.63,  -56.67,    4.79,   -2.15,    6.62,  -44.60,  -59.07,  -12.54,   -9.91,  -26.67
    3.60,  -42.75,    1.13,  -38.61,  -50.83,  -60.39,  -57.54,  -73.87,  -71.14,  -63.00,    5.72,   -2.29,    8.09,  -50.09,  -65.48,  -13.70,  -10.98,  -29.52
    4.00,  -45.52,    1.29,  -41.43,  -54.29,  -63.98,  -61.06,  -77.39,  -74.80,  -66.51,    6.49,   -2.42,    9.12,  -53.45,  -69.04,  -14.36,  -11.43,  -31.24
    4.60,  -49.07,    1.61,  -45.20,  -59.08,  -68.46,  -65.83,  -81.91,  -79.27,  -71.43,    7.57,   -2.42,   10.59,  -57.88,  -73.67,  -15.02,  -12.04,  -33.52
    5.00,  -51.23,    1.77,  -47.65,  -61.88,  -71.15,  -68.84,  -83.92,  -81.71,  -74.00,    8.35,   -2.42,   11.47,  -60.53,  -76.16,  -15.51,  -12.35,  -34.86
    5.60,  -54.17,    1.94,  -50.85,  -65.68,  -74.55,  -72.36,  -86.93,  -84.96,  -77.52,    9.43,   -2.56,   13.09,  -64.07,  -79.36,  -15.84,  -12.65,  -36.38
