National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Spain = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   16.20,   60.81,   -0.56,  -13.86,   -9.50,  -15.08,  -15.58,  -49.19,   -7.49,  -27.20,    0.40,   13.38,   -8.32,  -24.91,  -11.22,   29.12,    0.19
    4.00,   17.90,   67.10,   -0.56,  -15.35,  -10.39,  -16.33,  -17.09,  -52.44,   -8.20,  -29.68,    0.40,   15.00,   -9.03,  -27.05,  -12.38,   32.16,    0.38
    4.60,   20.68,   75.48,   -0.38,  -17.33,  -11.47,  -18.34,  -19.10,  -57.32,   -9.37,  -33.23,    0.54,   17.21,  -10.09,  -29.89,  -13.86,   36.59,    0.76
    5.00,   22.38,   80.97,   -0.19,  -18.65,  -12.19,  -19.85,  -20.60,  -59.76,  -10.30,  -35.39,    0.67,   18.68,  -10.80,  -31.67,  -14.69,   39.33,    0.95
    5.60,   25.15,   88.55,   -0.19,  -20.63,  -13.26,  -21.61,  -22.61,  -63.82,  -11.48,  -38.64,    0.67,   21.03,  -11.86,  -34.16,  -16.17,   43.45,    1.14

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.50,   -1.30,   -5.10,   -3.50,   -1.30,   -1.50,   -1.60,   -1.80,   -1.60,   -1.50,   -0.90,   -3.30,   -1.50,   -1.60,   -0.90,   -1.80
    1.00,   -0.70,   -2.50,   -2.20,   -8.20,   -5.70,   -2.10,   -2.50,   -2.60,   -2.90,   -2.60,   -2.40,   -1.50,   -5.40,   -2.40,   -2.70,   -1.60,   -3.00
    1.60,   -1.10,   -4.00,   -3.40,  -12.50,   -8.80,   -3.30,   -3.80,   -4.00,   -4.50,   -4.10,   -3.80,   -2.30,   -8.30,   -3.70,   -4.20,   -2.50,   -4.60
    2.00,   -1.40,   -4.90,   -4.10,  -15.20,  -10.80,   -4.00,   -4.60,   -4.90,   -5.60,   -5.10,   -4.70,   -2.80,  -10.10,   -4.50,   -5.10,   -3.00,   -5.70
    2.60,   -1.70,   -6.30,   -5.30,  -18.90,  -13.60,   -5.10,   -5.80,   -6.10,   -7.10,   -6.50,   -5.90,   -3.60,  -12.60,   -5.70,   -6.50,   -3.90,   -7.20
    3.00,   -2.00,   -7.20,   -6.00,  -21.20,  -15.40,   -5.90,   -6.50,   -6.90,   -8.00,   -7.40,   -6.80,   -4.10,  -14.20,   -6.40,   -7.40,   -4.40,   -8.10
    3.60,   -2.40,   -8.40,   -7.00,  -24.30,  -17.90,   -6.90,   -7.50,   -8.00,   -9.40,   -8.80,   -8.00,   -4.90,  -16.40,   -7.50,   -8.70,   -5.20,   -9.40
    4.00,   -2.60,   -9.30,   -7.70,  -26.30,  -19.40,   -7.60,   -8.10,   -8.70,  -10.30,   -9.60,   -8.70,   -5.40,  -17.80,   -8.10,   -9.50,   -5.70,  -10.30
    4.60,   -3.00,  -10.50,   -8.60,  -29.00,  -21.70,   -8.60,   -9.00,   -9.70,  -11.50,  -10.90,   -9.80,   -6.10,  -19.80,   -9.10,  -10.70,   -6.50,  -11.50
    5.00,   -3.20,  -11.20,   -9.20,  -30.70,  -23.10,   -9.20,   -9.50,  -10.30,  -12.30,  -11.70,  -10.50,   -6.50,  -21.00,   -9.70,  -11.50,   -7.00,  -12.30
    5.60,   -3.60,  -12.40,  -10.10,  -33.00,  -25.10,  -10.10,  -10.30,  -11.20,  -13.50,  -12.90,  -11.60,   -7.20,  -22.70,  -10.50,  -12.60,   -7.70,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.62,   -2.42,   -2.45,   -8.42,   -6.27,   -3.27,   -7.54,   -6.50,   -4.22,   -2.47,   -2.02,   -1.32,   -5.84,   -5.34,   -2.64,   -1.37,   -3.43
    1.00,   -1.08,   -4.03,   -4.14,  -13.53,  -10.22,   -5.28,  -12.56,  -10.57,   -6.79,   -4.02,   -3.23,   -2.21,   -9.56,   -8.54,   -4.46,   -2.44,   -5.71
    1.60,   -1.70,   -6.45,   -6.40,  -20.63,  -15.77,   -8.29,  -19.10,  -16.26,  -10.54,   -6.34,   -5.11,   -3.38,  -14.69,  -13.17,   -6.93,   -3.81,   -8.76
    2.00,   -2.16,   -7.90,   -7.72,  -25.08,  -19.35,  -10.05,  -23.12,  -19.92,  -13.11,   -7.88,   -6.33,   -4.12,  -17.88,  -16.01,   -8.42,   -4.57,  -10.86
    2.60,   -2.62,  -10.16,   -9.98,  -31.19,  -24.37,  -12.81,  -29.15,  -24.80,  -16.63,  -10.05,   -7.94,   -5.29,  -22.30,  -20.28,  -10.73,   -5.95,  -13.71
    3.00,   -3.09,  -11.61,  -11.30,  -34.98,  -27.60,  -14.82,  -32.66,  -28.05,  -18.74,  -11.44,   -9.15,   -6.03,  -25.13,  -22.78,  -12.21,   -6.71,  -15.43
    3.60,   -3.70,  -13.55,  -13.18,  -40.10,  -32.08,  -17.34,  -37.69,  -32.52,  -22.01,  -13.60,  -10.77,   -7.21,  -29.03,  -26.69,  -14.36,   -7.93,  -17.90
    4.00,   -4.01,  -15.00,  -14.50,  -43.40,  -34.77,  -19.10,  -40.70,  -35.37,  -24.12,  -14.84,  -11.71,   -7.94,  -31.50,  -28.83,  -15.68,   -8.69,  -19.62
    4.60,   -4.63,  -16.94,  -16.20,  -47.85,  -38.89,  -21.61,  -45.23,  -39.43,  -26.93,  -16.85,  -13.19,   -8.97,  -35.04,  -32.38,  -17.66,   -9.91,  -21.90
    5.00,   -4.94,  -18.06,  -17.33,  -50.66,  -41.40,  -23.12,  -47.74,  -41.87,  -28.81,  -18.08,  -14.13,   -9.56,  -37.17,  -34.52,  -18.98,  -10.67,  -23.43
    5.60,   -5.56,  -20.00,  -19.02,  -54.46,  -44.98,  -25.38,  -51.76,  -45.53,  -31.62,  -19.94,  -15.61,  -10.59,  -40.18,  -37.37,  -20.79,  -11.74,  -25.52

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.70,   -1.70,   -3.00,   -2.50,   -0.30,   -0.20,   -1.10,   -1.40,   -1.00,   -0.90,   -0.90,   -2.40,   -0.50,   -1.10,   -0.80,   -1.20
    1.00,   -1.30,   -1.10,   -2.80,   -4.80,   -4.10,   -0.50,   -0.30,   -1.80,   -2.20,   -1.70,   -1.50,   -1.50,   -3.90,   -0.90,   -1.80,   -1.30,   -2.00
    1.60,   -2.00,   -1.70,   -4.40,   -7.50,   -6.40,   -0.70,   -0.50,   -2.80,   -3.50,   -2.70,   -2.40,   -2.40,   -6.10,   -1.30,   -2.80,   -2.00,   -3.10
    2.00,   -2.50,   -2.10,   -5.40,   -9.20,   -7.80,   -0.90,   -0.60,   -3.40,   -4.20,   -3.30,   -2.90,   -2.90,   -7.50,   -1.60,   -3.50,   -2.50,   -3.80
    2.60,   -3.20,   -2.60,   -6.80,  -11.60,   -9.80,   -1.10,   -0.80,   -4.20,   -5.40,   -4.20,   -3.70,   -3.80,   -9.40,   -2.00,   -4.40,   -3.20,   -4.80
    3.00,   -3.70,   -2.90,   -7.80,  -13.10,  -11.10,   -1.20,   -0.90,   -4.80,   -6.10,   -4.70,   -4.30,   -4.30,  -10.70,   -2.30,   -5.00,   -3.60,   -5.40
    3.60,   -4.40,   -3.40,   -9.20,  -15.30,  -13.00,   -1.40,   -1.00,   -5.50,   -7.10,   -5.60,   -5.00,   -5.10,  -12.50,   -2.60,   -5.90,   -4.30,   -6.30
    4.00,   -4.90,   -3.70,  -10.10,  -16.70,  -14.20,   -1.50,   -1.00,   -6.00,   -7.80,   -6.10,   -5.50,   -5.60,  -13.70,   -2.80,   -6.50,   -4.70,   -6.90
    4.60,   -5.50,   -4.10,  -11.40,  -18.70,  -15.90,   -1.60,   -1.10,   -6.70,   -8.70,   -6.90,   -6.30,   -6.30,  -15.30,   -3.10,   -7.30,   -5.30,   -7.80
    5.00,   -6.00,   -4.40,  -12.20,  -20.00,  -16.90,   -1.60,   -1.20,   -7.10,   -9.30,   -7.40,   -6.70,   -6.80,  -16.40,   -3.30,   -7.80,   -5.70,   -8.30
    5.60,   -6.60,   -4.70,  -13.40,  -21.80,  -18.50,   -1.70,   -1.30,   -7.70,  -10.20,   -8.10,   -7.40,   -7.50,  -17.90,   -3.60,   -8.60,   -6.30,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.23,   -1.13,   -3.20,   -4.95,   -4.48,   -0.75,   -1.01,   -4.47,   -3.28,   -1.55,   -1.21,   -1.32,   -4.25,   -1.78,   -1.82,   -1.22,   -2.29
    1.00,   -2.01,   -1.77,   -5.27,   -7.92,   -7.35,   -1.26,   -1.51,   -7.32,   -5.15,   -2.63,   -2.02,   -2.21,   -6.90,   -3.20,   -2.97,   -1.98,   -3.81
    1.60,   -3.09,   -2.74,   -8.29,  -12.38,  -11.47,   -1.76,   -2.51,  -11.38,   -8.20,   -4.17,   -3.23,   -3.53,  -10.80,   -4.63,   -4.62,   -3.05,   -5.90
    2.00,   -3.86,   -3.39,  -10.17,  -15.18,  -13.98,   -2.26,   -3.02,  -13.82,   -9.84,   -5.10,   -3.90,   -4.26,  -13.27,   -5.69,   -5.78,   -3.81,   -7.24
    2.60,   -4.94,   -4.19,  -12.81,  -19.14,  -17.56,   -2.76,   -4.02,  -17.07,  -12.65,   -6.49,   -4.98,   -5.59,  -16.64,   -7.12,   -7.26,   -4.88,   -9.14
    3.00,   -5.71,   -4.68,  -14.69,  -21.62,  -19.89,   -3.02,   -4.52,  -19.51,  -14.29,   -7.26,   -5.79,   -6.32,  -18.94,   -8.19,   -8.25,   -5.49,  -10.29
    3.60,   -6.79,   -5.48,  -17.33,  -25.25,  -23.30,   -3.52,   -5.03,  -22.36,  -16.63,   -8.66,   -6.73,   -7.50,  -22.12,   -9.25,   -9.74,   -6.55,  -12.00
    4.00,   -7.56,   -5.97,  -19.02,  -27.56,  -25.45,   -3.77,   -5.03,  -24.39,  -18.27,   -9.43,   -7.40,   -8.24,  -24.25,   -9.96,  -10.73,   -7.16,  -13.14
    4.60,   -8.49,   -6.61,  -21.47,  -30.86,  -28.49,   -4.02,   -5.53,  -27.24,  -20.37,  -10.66,   -8.48,   -9.26,  -27.08,  -11.03,  -12.05,   -8.08,  -14.86
    5.00,   -9.26,   -7.10,  -22.98,  -33.00,  -30.29,   -4.02,   -6.03,  -28.86,  -21.78,  -11.44,   -9.02,  -10.00,  -29.03,  -11.74,  -12.87,   -8.69,  -15.81
    5.60,  -10.19,   -7.58,  -25.24,  -35.97,  -33.15,   -4.27,   -6.53,  -31.30,  -23.89,  -12.52,   -9.96,  -11.03,  -31.68,  -12.81,  -14.19,   -9.60,  -17.33

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,   -3.20,   -3.20,   -2.90,   -1.10,   -0.70,   -0.70,   -0.70,   -4.50,   -1.40,   -2.90,   -3.10,   -0.80,   -2.20,   -1.50,   -1.90
    1.00,   -1.30,   -1.30,   -5.20,   -5.30,   -4.60,   -1.80,   -1.10,   -1.20,   -1.10,   -7.20,   -2.40,   -4.70,   -5.00,   -1.40,   -3.60,   -2.40,   -3.10
    1.60,   -2.00,   -2.10,   -8.00,   -8.20,   -7.10,   -2.80,   -1.80,   -1.80,   -1.80,  -11.00,   -3.80,   -7.30,   -7.80,   -2.10,   -5.50,   -3.80,   -4.80
    2.00,   -2.50,   -2.60,   -9.80,  -10.00,   -8.60,   -3.50,   -2.20,   -2.20,   -2.20,  -13.30,   -4.70,   -8.90,   -9.50,   -2.60,   -6.70,   -4.70,   -5.90
    2.60,   -3.10,   -3.40,  -12.30,  -12.70,  -10.80,   -4.50,   -2.80,   -2.80,   -2.80,  -16.50,   -6.00,  -11.30,  -11.90,   -3.30,   -8.40,   -5.90,   -7.40
    3.00,   -3.50,   -3.90,  -13.90,  -14.40,  -12.10,   -5.10,   -3.20,   -3.20,   -3.20,  -18.50,   -6.80,  -12.80,  -13.50,   -3.80,   -9.50,   -6.70,   -8.40
    3.60,   -4.10,   -4.70,  -16.10,  -16.70,  -14.00,   -6.00,   -3.70,   -3.70,   -3.80,  -21.30,   -8.10,  -14.90,  -15.60,   -4.50,  -11.00,   -7.90,   -9.80
    4.00,   -4.40,   -5.20,  -17.50,  -18.30,  -15.10,   -6.60,   -4.10,   -4.00,   -4.20,  -23.00,   -8.90,  -16.30,  -17.00,   -4.90,  -12.00,   -8.60,  -10.60
    4.60,   -4.90,   -6.00,  -19.50,  -20.40,  -16.80,   -7.50,   -4.60,   -4.40,   -4.70,  -25.40,  -10.10,  -18.20,  -18.90,   -5.50,  -13.40,   -9.70,  -11.90
    5.00,   -5.20,   -6.50,  -20.80,  -21.80,  -17.80,   -8.00,   -5.00,   -4.70,   -5.00,  -26.90,  -10.80,  -19.50,  -20.10,   -5.90,  -14.20,  -10.40,  -12.70
    5.60,   -5.70,   -7.30,  -22.60,  -23.80,  -19.20,   -8.80,   -5.50,   -5.10,   -5.50,  -28.90,  -12.00,  -21.20,  -21.90,   -6.50,  -15.50,  -11.40,  -13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.23,   -1.29,   -6.03,   -5.28,   -5.20,   -2.76,   -3.52,   -2.85,   -1.64,   -6.96,   -1.88,   -4.26,   -5.49,   -2.85,   -3.63,   -2.29,   -3.62
    1.00,   -2.01,   -2.10,   -9.79,   -8.75,   -8.24,   -4.52,   -5.53,   -4.88,   -2.58,  -11.13,   -3.23,   -6.91,   -8.85,   -4.98,   -5.94,   -3.66,   -5.90
    1.60,   -3.09,   -3.39,  -15.07,  -13.53,  -12.72,   -7.04,   -9.05,   -7.32,   -4.22,  -17.00,   -5.11,  -10.74,  -13.81,   -7.47,   -9.08,   -5.79,   -9.14
    2.00,   -3.86,   -4.19,  -18.46,  -16.50,  -15.41,   -8.79,  -11.06,   -8.94,   -5.15,  -20.56,   -6.33,  -13.09,  -16.81,   -9.25,  -11.06,   -7.16,  -11.24
    2.60,   -4.78,   -5.48,  -23.16,  -20.96,  -19.35,  -11.31,  -14.07,  -11.38,   -6.56,  -25.50,   -8.08,  -16.62,  -21.06,  -11.74,  -13.86,   -8.99,  -14.10
    3.00,   -5.40,   -6.29,  -26.18,  -23.76,  -21.68,  -12.81,  -16.08,  -13.01,   -7.49,  -28.59,   -9.15,  -18.82,  -23.89,  -13.52,  -15.68,  -10.21,  -16.00
    3.60,   -6.33,   -7.58,  -30.32,  -27.56,  -25.09,  -15.08,  -18.59,  -15.04,   -8.90,  -32.92,  -10.90,  -21.91,  -27.61,  -16.01,  -18.15,  -12.04,  -18.67
    4.00,   -6.79,   -8.39,  -32.96,  -30.20,  -27.06,  -16.58,  -20.60,  -16.26,   -9.84,  -35.55,  -11.98,  -23.97,  -30.09,  -17.44,  -19.80,  -13.11,  -20.19
    4.60,   -7.56,   -9.68,  -36.72,  -33.66,  -30.11,  -18.84,  -23.12,  -17.89,  -11.01,  -39.26,  -13.59,  -26.76,  -33.45,  -19.57,  -22.11,  -14.79,  -22.67
    5.00,   -8.02,  -10.48,  -39.17,  -35.97,  -31.90,  -20.10,  -25.13,  -19.11,  -11.71,  -41.58,  -14.54,  -28.68,  -35.58,  -21.00,  -23.43,  -15.85,  -24.19
    5.60,   -8.80,  -11.77,  -42.56,  -39.27,  -34.41,  -22.11,  -27.64,  -20.73,  -12.88,  -44.67,  -16.15,  -31.18,  -38.76,  -23.13,  -25.58,  -17.38,  -26.29

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -0.30,   -0.40,   -1.10,   -2.10,   -2.70,   -1.50,   -1.10,   -1.90,   -1.70,   -1.90,   -1.60,   -1.20,   -1.80,   -1.80,   -1.10,   -1.50
    1.00,   -2.50,   -0.50,   -0.70,   -1.80,   -3.50,   -4.40,   -2.40,   -1.80,   -3.10,   -2.80,   -3.10,   -2.60,   -2.00,   -2.90,   -3.00,   -1.90,   -2.40
    1.60,   -4.00,   -0.70,   -1.00,   -2.80,   -5.40,   -6.80,   -3.70,   -2.80,   -4.70,   -4.40,   -4.80,   -4.10,   -3.10,   -4.40,   -4.60,   -2.90,   -3.80
    2.00,   -5.00,   -0.90,   -1.30,   -3.50,   -6.60,   -8.30,   -4.50,   -3.40,   -5.80,   -5.50,   -5.90,   -5.00,   -3.80,   -5.40,   -5.70,   -3.60,   -4.60
    2.60,   -6.40,   -1.20,   -1.60,   -4.50,   -8.40,  -10.40,   -5.60,   -4.30,   -7.20,   -6.90,   -7.50,   -6.40,   -4.80,   -6.70,   -7.20,   -4.70,   -5.90
    3.00,   -7.30,   -1.30,   -1.80,   -5.10,   -9.50,  -11.70,   -6.30,   -4.90,   -8.10,   -7.90,   -8.50,   -7.30,   -5.50,   -7.60,   -8.20,   -5.30,   -6.60
    3.60,   -8.60,   -1.60,   -2.10,   -6.00,  -11.10,  -13.50,   -7.30,   -5.70,   -9.40,   -9.30,  -10.00,   -8.70,   -6.40,   -8.80,   -9.50,   -6.30,   -7.80
    4.00,   -9.50,   -1.70,   -2.30,   -6.60,  -12.20,  -14.60,   -7.90,   -6.20,  -10.20,  -10.10,  -11.00,   -9.50,   -7.00,   -9.60,  -10.40,   -6.90,   -8.50
    4.60,  -10.70,   -1.90,   -2.60,   -7.40,  -13.70,  -16.20,   -8.70,   -6.90,  -11.30,  -11.40,  -12.30,  -10.80,   -7.90,  -10.60,  -11.70,   -7.80,   -9.50
    5.00,  -11.60,   -2.00,   -2.80,   -8.00,  -14.60,  -17.20,   -9.30,   -7.40,  -12.00,  -12.20,  -13.20,  -11.60,   -8.50,  -11.30,  -12.50,   -8.40,  -10.20
    5.60,  -12.80,   -2.20,   -3.10,   -8.80,  -16.00,  -18.60,  -10.00,   -8.10,  -13.00,  -13.40,  -14.50,  -12.80,   -9.30,  -12.20,  -13.60,   -9.30,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.31,   -0.48,   -0.75,   -1.82,   -3.76,   -6.78,   -7.54,   -4.47,   -4.45,   -2.63,   -2.56,   -2.35,   -2.12,   -6.41,   -2.97,   -1.68,   -2.86
    1.00,   -3.86,   -0.81,   -1.32,   -2.97,   -6.27,  -11.06,  -12.06,   -7.32,   -7.26,   -4.33,   -4.17,   -3.82,   -3.54,  -10.32,   -4.95,   -2.90,   -4.57
    1.60,   -6.17,   -1.13,   -1.88,   -4.62,   -9.68,  -17.09,  -18.59,  -11.38,  -11.01,   -6.80,   -6.46,   -6.03,   -5.49,  -15.66,   -7.59,   -4.42,   -7.24
    2.00,   -7.72,   -1.45,   -2.45,   -5.78,  -11.83,  -20.85,  -22.61,  -13.82,  -13.58,   -8.50,   -7.94,   -7.35,   -6.73,  -19.22,   -9.41,   -5.49,   -8.76
    2.60,   -9.88,   -1.94,   -3.01,   -7.43,  -15.05,  -26.13,  -28.14,  -17.48,  -16.86,  -10.66,  -10.09,   -9.41,   -8.50,  -23.84,  -11.88,   -7.16,  -11.24
    3.00,  -11.27,   -2.10,   -3.39,   -8.42,  -17.03,  -29.40,  -31.66,  -19.92,  -18.97,  -12.21,  -11.44,  -10.74,   -9.73,  -27.05,  -13.53,   -8.08,  -12.57
    3.60,  -13.27,   -2.58,   -3.95,   -9.90,  -19.89,  -33.92,  -36.68,  -23.17,  -22.01,  -14.37,  -13.46,  -12.79,  -11.33,  -31.32,  -15.68,   -9.60,  -14.86
    4.00,  -14.66,   -2.74,   -4.33,  -10.89,  -21.86,  -36.68,  -39.70,  -25.20,  -23.89,  -15.61,  -14.80,  -13.97,  -12.39,  -34.16,  -17.16,  -10.52,  -16.19
    4.60,  -16.51,   -3.06,   -4.90,  -12.21,  -24.55,  -40.70,  -43.72,  -28.05,  -26.46,  -17.62,  -16.55,  -15.88,  -13.98,  -37.72,  -19.31,  -11.89,  -18.10
    5.00,  -17.90,   -3.23,   -5.27,  -13.20,  -26.16,  -43.22,  -46.73,  -30.08,  -28.10,  -18.86,  -17.77,  -17.06,  -15.04,  -40.21,  -20.63,  -12.80,  -19.43
    5.60,  -19.75,   -3.55,   -5.84,  -14.52,  -28.67,  -46.73,  -50.25,  -32.93,  -30.44,  -20.71,  -19.52,  -18.82,  -16.46,  -43.42,  -22.44,  -14.18,  -21.14

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.80,   62.00,   53.10,   60.60,   55.80,   39.80,   19.90,   24.60,   42.70,   64.70,   74.30,   68.00,   56.50,   28.10,   60.60,   65.60,   52.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.90,   -0.30,   -1.00,   -1.70,   -1.60,   -2.30,   -2.90,   -1.80,   -3.20,   -2.20,   -1.40,   -1.00,   -2.30,   -2.40,   -1.40,   -1.80
    1.00,   -2.90,   -1.50,   -0.50,   -1.70,   -2.70,   -2.70,   -3.70,   -4.60,   -2.90,   -5.20,   -3.70,   -2.30,   -1.60,   -3.60,   -3.90,   -2.20,   -2.90
    1.60,   -4.60,   -2.30,   -0.80,   -2.60,   -4.30,   -4.20,   -5.50,   -6.90,   -4.50,   -8.10,   -5.70,   -3.60,   -2.60,   -5.50,   -6.10,   -3.50,   -4.40
    2.00,   -5.70,   -2.90,   -1.00,   -3.30,   -5.30,   -5.10,   -6.60,   -8.30,   -5.50,  -10.00,   -7.00,   -4.50,   -3.20,   -6.70,   -7.50,   -4.30,   -5.40
    2.60,   -7.20,   -3.70,   -1.30,   -4.20,   -6.70,   -6.50,   -8.10,  -10.20,   -7.00,  -12.60,   -8.90,   -5.80,   -4.10,   -8.30,   -9.50,   -5.50,   -6.80
    3.00,   -8.20,   -4.20,   -1.40,   -4.80,   -7.70,   -7.40,   -9.00,  -11.30,   -7.90,  -14.30,  -10.20,   -6.60,   -4.60,   -9.20,  -10.80,   -6.30,   -7.70
    3.60,   -9.70,   -4.90,   -1.70,   -5.70,   -9.00,   -8.70,  -10.10,  -12.80,   -9.30,  -16.60,  -11.90,   -7.80,   -5.50,  -10.50,  -12.60,   -7.50,   -9.00
    4.00,  -10.60,   -5.40,   -1.90,   -6.20,   -9.90,   -9.50,  -10.90,  -13.70,  -10.10,  -18.10,  -13.00,   -8.50,   -6.00,  -11.40,  -13.80,   -8.20,   -9.80
    4.60,  -12.00,   -6.20,   -2.10,   -7.10,  -11.20,  -10.60,  -11.80,  -15.00,  -11.40,  -20.20,  -14.70,   -9.70,   -6.80,  -12.50,  -15.40,   -9.30,  -11.00
    5.00,  -12.90,   -6.60,   -2.30,   -7.60,  -12.00,  -11.40,  -12.40,  -15.70,  -12.20,  -21.60,  -15.70,  -10.40,   -7.30,  -13.20,  -16.50,  -10.00,  -11.70
    5.60,  -14.10,   -7.30,   -2.50,   -8.40,  -13.20,  -12.40,  -13.20,  -16.70,  -13.30,  -23.50,  -17.20,  -11.50,   -8.00,  -14.10,  -18.00,  -11.00,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.78,   -1.45,   -0.56,   -1.65,   -3.05,   -4.02,  -11.56,  -11.79,   -4.22,   -4.95,   -2.96,   -2.06,   -1.77,   -8.19,   -3.96,   -2.13,   -3.43
    1.00,   -4.48,   -2.42,   -0.94,   -2.81,   -4.84,   -6.78,  -18.59,  -18.70,   -6.79,   -8.04,   -4.98,   -3.38,   -2.83,  -12.81,   -6.44,   -3.35,   -5.52
    1.60,   -7.10,   -3.71,   -1.51,   -4.29,   -7.71,  -10.55,  -27.64,  -28.05,  -10.54,  -12.52,   -7.67,   -5.29,   -4.60,  -19.57,  -10.07,   -5.34,   -8.38
    2.00,   -8.80,   -4.68,   -1.88,   -5.45,   -9.50,  -12.81,  -33.17,  -33.74,  -12.88,  -15.46,   -9.42,   -6.62,   -5.66,  -23.84,  -12.38,   -6.55,  -10.29
    2.60,  -11.11,   -5.97,   -2.45,   -6.93,  -12.01,  -16.33,  -40.70,  -41.46,  -16.39,  -19.47,  -11.98,   -8.53,   -7.26,  -29.54,  -15.68,   -8.38,  -12.95
    3.00,  -12.65,   -6.77,   -2.64,   -7.92,  -13.80,  -18.59,  -45.23,  -45.93,  -18.50,  -22.10,  -13.73,   -9.71,   -8.14,  -32.74,  -17.82,   -9.60,  -14.67
    3.60,  -14.97,   -7.90,   -3.20,   -9.41,  -16.13,  -21.86,  -50.75,  -52.03,  -21.78,  -25.66,  -16.02,  -11.47,   -9.73,  -37.37,  -20.79,  -11.43,  -17.14
    4.00,  -16.36,   -8.71,   -3.58,  -10.23,  -17.74,  -23.87,  -54.77,  -55.69,  -23.65,  -27.98,  -17.50,  -12.50,  -10.62,  -40.57,  -22.77,  -12.50,  -18.67
    4.60,  -18.52,  -10.00,   -3.95,  -11.72,  -20.07,  -26.63,  -59.30,  -60.98,  -26.70,  -31.22,  -19.78,  -14.26,  -12.04,  -44.48,  -25.41,  -14.18,  -20.95
    5.00,  -19.91,  -10.65,   -4.33,  -12.54,  -21.51,  -28.64,  -62.31,  -63.82,  -28.57,  -33.38,  -21.13,  -15.29,  -12.92,  -46.98,  -27.23,  -15.24,  -22.29
    5.60,  -21.76,  -11.77,   -4.71,  -13.86,  -23.66,  -31.16,  -66.33,  -67.89,  -31.15,  -36.32,  -23.15,  -16.91,  -14.16,  -50.18,  -29.70,  -16.77,  -24.38
