National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   40.60,   20.90,   -3.30,    1.80,    6.90,   15.20,    6.40,   16.50,   10.40,   12.20,   16.00,   25.30,    1.80,   12.70,   12.90,   29.00,   14.10
    3.60,   48.70,   25.10,   -4.00,    2.10,    8.30,   18.20,    7.70,   19.80,   12.50,   14.60,   19.20,   30.40,    2.10,   15.20,   15.40,   34.70,   16.90
    4.00,   54.20,   27.90,   -4.40,    2.40,    9.20,   20.20,    8.50,   22.00,   13.90,   16.20,   21.40,   33.80,    2.40,   16.90,   17.20,   38.60,   18.80
    4.60,   62.30,   32.10,   -5.10,    2.70,   10.60,   23.20,    9.80,   25.30,   16.00,   18.60,   24.60,   38.80,    2.70,   19.50,   19.70,   44.40,   21.60
    5.00,   67.70,   34.90,   -5.50,    3.00,   11.50,   25.30,   10.70,   27.50,   17.40,   20.30,   26.70,   42.20,    3.00,   21.10,   21.50,   48.30,   23.50
    5.60,   75.80,   39.00,   -6.20,    3.30,   12.90,   28.30,   12.00,   30.80,   19.50,   22.70,   29.90,   47.30,    3.30,   23.70,   24.00,   54.00,   26.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.38,    1.30,   -0.20,    0.15,    0.63,    1.67,    0.54,    1.46,    1.02,    1.13,    1.45,    1.92,    0.15,    1.16,    1.22,    1.87,    1.11
    1.00,    3.96,    2.17,   -0.32,    0.23,    1.04,    2.83,    0.87,    2.44,    1.70,    1.89,    2.40,    3.15,    0.22,    1.95,    2.02,    3.12,    1.86
    1.60,    6.37,    3.48,   -0.52,    0.39,    1.67,    4.50,    1.41,    3.90,    2.71,    3.07,    3.85,    5.07,    0.33,    3.16,    3.24,    4.95,    2.96
    2.00,    7.95,    4.32,   -0.64,    0.46,    2.08,    5.61,    1.79,    4.88,    3.34,    3.83,    4.85,    6.35,    0.44,    3.95,    4.04,    6.21,    3.71
    2.60,   10.33,    5.62,   -0.84,    0.58,    2.71,    7.28,    2.29,    6.34,    4.36,    4.96,    6.30,    8.26,    0.55,    5.11,    5.21,    8.08,    4.82
    3.00,   11.91,    6.49,   -0.96,    0.70,    3.12,    8.44,    2.66,    7.32,    5.04,    5.77,    7.25,    9.50,    0.66,    5.90,    6.06,    9.33,    5.57
    3.60,   14.29,    7.79,   -1.16,    0.81,    3.75,   10.11,    3.20,    8.78,    6.06,    6.90,    8.70,   11.42,    0.77,    7.06,    7.23,   11.16,    6.68
    4.00,   15.90,    8.66,   -1.28,    0.93,    4.16,   11.22,    3.54,    9.76,    6.73,    7.66,    9.70,   12.69,    0.87,    7.85,    8.08,   12.42,    7.43
    4.60,   18.28,    9.97,   -1.48,    1.05,    4.79,   12.89,    4.08,   11.22,    7.75,    8.79,   11.15,   14.57,    0.98,    9.06,    9.25,   14.29,    8.53
    5.00,   19.87,   10.84,   -1.60,    1.16,    5.20,   14.06,    4.45,   12.20,    8.43,    9.60,   12.10,   15.85,    1.09,    9.80,   10.10,   15.54,    9.28
    5.60,   22.24,   12.11,   -1.80,    1.28,    5.83,   15.72,    4.99,   13.66,    9.45,   10.73,   13.55,   17.76,    1.20,   11.01,   11.27,   17.37,   10.39

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,   10.30,   -0.30,   -0.10,    2.20,    4.60,    0.70,    3.90,    4.00,   14.50,    9.70,    8.30,    0.60,    3.00,    9.40,    8.50,    5.40
    1.00,   11.40,   17.10,   -0.50,   -0.10,    3.60,    7.60,    1.10,    6.50,    6.70,   24.20,   16.20,   13.90,    1.00,    5.10,   15.70,   14.10,    9.00
    1.60,   18.20,   27.30,   -0.70,   -0.10,    5.80,   12.20,    1.80,   10.30,   10.80,   38.70,   25.90,   22.20,    1.60,    8.10,   25.10,   22.60,   14.40
    2.00,   22.80,   34.20,   -0.90,   -0.20,    7.20,   15.20,    2.30,   12.90,   13.50,   48.40,   32.30,   27.80,    2.10,   10.10,   31.40,   28.20,   18.00
    2.60,   29.60,   44.40,   -1.20,   -0.20,    9.40,   19.70,    3.00,   16.80,   17.50,   62.90,   42.00,   36.10,    2.70,   13.20,   40.80,   36.70,   23.40
    3.00,   34.20,   51.30,   -1.40,   -0.20,   10.90,   22.80,    3.50,   19.40,   20.20,   72.60,   48.50,   41.60,    3.10,   15.20,   47.10,   42.40,   26.90
    3.60,   41.10,   61.50,   -1.60,   -0.20,   13.00,   27.30,    4.20,   23.30,   24.30,   87.10,   58.20,   50.00,    3.70,   18.30,   56.50,   50.90,   32.30
    4.00,   45.60,   68.40,   -1.80,   -0.30,   14.50,   30.40,    4.70,   25.90,   27.00,   96.70,   64.70,   55.50,    4.10,   20.30,   62.80,   56.50,   35.90
    4.60,   52.50,   78.60,   -2.10,   -0.30,   16.70,   34.90,    5.40,   29.80,   31.00,  111.30,   74.50,   63.80,    4.80,   23.40,   72.20,   65.00,   41.30
    5.00,   57.10,   85.50,   -2.30,   -0.30,   18.10,   38.00,    5.90,   32.30,   33.70,  120.90,   81.00,   69.40,    5.20,   25.40,   78.50,   70.60,   44.90
    5.60,   63.90,   95.70,   -2.50,   -0.30,   20.30,   42.50,    6.60,   36.20,   37.70,  135.40,   90.70,   77.70,    5.80,   28.50,   88.00,   79.10,   50.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,    3.20,   -0.09,   -0.04,    1.00,    2.56,    0.29,    1.73,    1.94,    6.86,    4.40,    3.12,    0.22,    1.39,    4.42,    2.73,    2.13
    1.00,    3.35,    5.31,   -0.15,   -0.04,    1.63,    4.22,    0.46,    2.88,    3.25,   11.44,    7.34,    5.22,    0.36,    2.37,    7.37,    4.54,    3.56
    1.60,    5.34,    8.48,   -0.20,   -0.04,    2.62,    6.78,    0.75,    4.57,    5.23,   18.30,   11.74,    8.34,    0.58,    3.76,   11.79,    7.27,    5.69
    2.00,    6.69,   10.62,   -0.26,   -0.08,    3.26,    8.44,    0.96,    5.72,    6.54,   22.88,   14.64,   10.44,    0.77,    4.69,   14.75,    9.07,    7.11
    2.60,    8.69,   13.78,   -0.35,   -0.08,    4.25,   10.94,    1.25,    7.45,    8.48,   29.74,   19.03,   13.56,    0.98,    6.13,   19.16,   11.81,    9.25
    3.00,   10.04,   15.93,   -0.41,   -0.08,    4.93,   12.67,    1.46,    8.61,    9.79,   34.33,   21.98,   15.62,    1.13,    7.06,   22.12,   13.64,   10.63
    3.60,   12.06,   19.09,   -0.47,   -0.08,    5.88,   15.17,    1.75,   10.34,   11.77,   41.18,   26.37,   18.78,    1.35,    8.50,   26.54,   16.38,   12.76
    4.00,   13.38,   21.24,   -0.52,   -0.12,    6.56,   16.89,    1.96,   11.49,   13.08,   45.72,   29.32,   20.84,    1.49,    9.43,   29.50,   18.18,   14.18
    4.60,   15.40,   24.40,   -0.61,   -0.12,    7.55,   19.39,    2.25,   13.22,   15.02,   52.62,   33.76,   23.96,    1.75,   10.87,   33.91,   20.91,   16.32
    5.00,   16.75,   26.54,   -0.67,   -0.12,    8.19,   21.11,    2.45,   14.33,   16.33,   57.16,   36.70,   26.06,    1.89,   11.80,   36.87,   22.72,   17.74
    5.60,   18.75,   29.71,   -0.73,   -0.12,    9.18,   23.61,    2.75,   16.06,   18.27,   64.02,   41.10,   29.18,    2.11,   13.24,   41.33,   25.45,   19.87

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,  -10.90,   -5.50,   -0.70,   -0.60,   -9.10,   -7.00,    1.40,    3.30,   -1.10,    4.80,   -5.70,   -5.60,    1.20,    2.10,   -2.00
    1.00,    1.50,    0.90,  -17.90,   -9.20,   -1.20,   -0.90,  -14.90,  -11.60,    2.30,    5.50,   -1.80,    8.00,   -9.40,   -9.10,    2.00,    3.50,   -3.30
    1.60,    2.40,    1.50,  -28.10,  -14.50,   -1.90,   -1.50,  -23.40,  -18.10,    3.60,    8.80,   -2.90,   12.80,  -14.80,  -14.30,    3.20,    5.60,   -5.10
    2.00,    3.00,    1.90,  -34.70,  -17.90,   -2.40,   -1.80,  -28.80,  -22.30,    4.50,   11.00,   -3.60,   16.00,  -18.30,  -17.60,    4.00,    7.00,   -6.30
    2.60,    4.00,    2.50,  -44.30,  -23.00,   -3.00,   -2.40,  -36.50,  -28.40,    5.90,   14.30,   -4.70,   20.80,  -23.40,  -22.40,    5.20,    9.10,   -7.90
    3.00,    4.60,    2.80,  -50.50,  -26.30,   -3.40,   -2.70,  -41.50,  -32.30,    6.80,   16.50,   -5.40,   24.00,  -26.80,  -25.50,    6.00,   10.50,   -9.00
    3.60,    5.50,    3.40,  -59.50,  -31.20,   -4.00,   -3.20,  -48.70,  -38.00,    8.10,   19.80,   -6.40,   28.80,  -31.60,  -30.00,    7.20,   12.60,  -10.50
    4.00,    6.10,    3.80,  -65.40,  -34.40,   -4.40,   -3.50,  -53.40,  -41.70,    9.00,   22.00,   -7.10,   32.00,  -34.70,  -32.90,    8.00,   14.00,  -11.40
    4.60,    7.00,    4.30,  -73.90,  -39.00,   -5.00,   -4.00,  -60.00,  -47.00,   10.40,   25.30,   -8.10,   36.80,  -39.30,  -37.00,    9.20,   16.00,  -12.80
    5.00,    7.60,    4.70,  -79.40,  -42.10,   -5.30,   -4.30,  -64.30,  -50.40,   11.30,   27.50,   -8.80,   40.00,  -42.30,  -39.70,   10.00,   17.40,  -13.60
    5.60,    8.50,    5.30,  -87.50,  -46.60,   -5.80,   -4.80,  -70.50,  -55.30,   12.70,   30.80,   -9.80,   44.80,  -46.60,  -43.50,   11.20,   19.50,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    0.19,   -3.17,   -2.13,   -0.32,   -0.33,   -3.79,   -3.11,    0.68,    1.56,   -0.50,    1.80,   -2.08,   -2.60,    0.56,    0.68,   -0.79
    1.00,    0.44,    0.28,   -5.20,   -3.56,   -0.54,   -0.50,   -6.20,   -5.15,    1.11,    2.60,   -0.82,    3.00,   -3.42,   -4.23,    0.94,    1.13,   -1.30
    1.60,    0.70,    0.47,   -8.17,   -5.61,   -0.86,   -0.83,   -9.73,   -8.03,    1.74,    4.16,   -1.31,    4.81,   -5.39,   -6.64,    1.50,    1.80,   -2.02
    2.00,    0.88,    0.59,  -10.09,   -6.93,   -1.09,   -1.00,  -11.98,   -9.89,    2.18,    5.20,   -1.63,    6.01,   -6.67,   -8.17,    1.88,    2.25,   -2.49
    2.60,    1.17,    0.78,  -12.88,   -8.90,   -1.36,   -1.33,  -15.18,  -12.60,    2.86,    6.76,   -2.13,    7.81,   -8.52,  -10.40,    2.44,    2.93,   -3.12
    3.00,    1.35,    0.87,  -14.68,  -10.18,   -1.54,   -1.50,  -17.26,  -14.33,    3.29,    7.80,   -2.45,    9.01,   -9.76,  -11.84,    2.82,    3.38,   -3.56
    3.60,    1.61,    1.06,  -17.30,  -12.08,   -1.81,   -1.78,  -20.26,  -16.86,    3.92,    9.36,   -2.90,   10.81,  -11.51,  -13.93,    3.38,    4.05,   -4.15
    4.00,    1.79,    1.18,  -19.01,  -13.32,   -1.99,   -1.94,  -22.21,  -18.50,    4.36,   10.40,   -3.22,   12.02,  -12.64,  -15.28,    3.76,    4.50,   -4.50
    4.60,    2.05,    1.33,  -21.48,  -15.10,   -2.26,   -2.22,  -24.96,  -20.85,    5.04,   11.96,   -3.67,   13.82,  -14.32,  -17.19,    4.32,    5.15,   -5.06
    5.00,    2.23,    1.46,  -23.08,  -16.30,   -2.40,   -2.39,  -26.75,  -22.36,    5.47,   13.00,   -3.99,   15.02,  -15.41,  -18.44,    4.70,    5.60,   -5.37
    5.60,    2.49,    1.65,  -25.44,  -18.04,   -2.62,   -2.67,  -29.33,  -24.53,    6.15,   14.56,   -4.44,   16.82,  -16.98,  -20.20,    5.26,    6.27,   -5.85

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,    4.30,    8.50,    5.60,    3.90,   -6.60,   -7.60,    0.70,    2.80,   -3.10,    4.70,    1.80,    6.00,   -4.50,    1.50,    0.80,    0.90
    1.00,   -6.00,    7.20,   14.10,    9.30,    6.50,  -10.90,  -12.50,    1.10,    4.60,   -5.10,    7.90,    3.00,   10.00,   -7.40,    2.50,    1.40,    1.60
    1.60,   -9.50,   11.60,   22.50,   14.90,   10.40,  -17.00,  -19.70,    1.80,    7.40,   -8.10,   12.60,    4.80,   16.00,  -11.60,    4.00,    2.30,    2.70
    2.00,  -11.80,   14.50,   28.20,   18.70,   13.10,  -20.90,  -24.30,    2.30,    9.30,  -10.00,   15.80,    6.00,   20.00,  -14.30,    5.00,    2.90,    3.40
    2.60,  -15.30,   18.80,   36.60,   24.20,   17.00,  -26.50,  -31.00,    3.10,   12.10,  -12.90,   20.50,    7.80,   26.00,  -18.10,    6.60,    3.80,    4.50
    3.00,  -17.50,   21.70,   42.30,   28.00,   19.60,  -30.10,  -35.30,    3.50,   13.90,  -14.70,   23.70,    9.00,   30.00,  -20.60,    7.60,    4.40,    5.30
    3.60,  -20.80,   26.00,   50.70,   33.60,   23.60,  -35.30,  -41.50,    4.30,   16.70,  -17.40,   28.40,   10.90,   36.00,  -24.20,    9.20,    5.40,    6.60
    4.00,  -23.00,   28.90,   56.40,   37.30,   26.20,  -38.60,  -45.60,    4.80,   18.60,  -19.20,   31.60,   12.10,   40.00,  -26.40,   10.30,    6.00,    7.50
    4.60,  -26.20,   33.30,   64.80,   42.90,   30.20,  -43.40,  -51.40,    5.60,   21.30,  -21.80,   36.30,   13.90,   46.00,  -29.70,   12.00,    7.00,    8.80
    5.00,  -28.40,   36.20,   70.40,   46.60,   32.80,  -46.40,  -55.20,    6.10,   23.20,  -23.40,   39.50,   15.10,   50.00,  -31.80,   13.10,    7.60,    9.70
    5.60,  -31.50,   40.50,   78.90,   52.20,   36.80,  -50.90,  -60.70,    6.90,   26.00,  -25.90,   44.20,   17.00,   56.00,  -34.90,   14.80,    8.70,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.06,    1.33,    2.47,    2.17,    1.76,   -3.67,   -3.16,    0.31,    1.36,   -1.47,    2.13,    0.68,    2.19,   -2.09,    0.70,    0.26,    0.36
    1.00,   -1.76,    2.24,    4.10,    3.60,    2.94,   -6.06,   -5.20,    0.49,    2.23,   -2.41,    3.58,    1.13,    3.64,   -3.44,    1.17,    0.45,    0.63
    1.60,   -2.79,    3.60,    6.54,    5.77,    4.70,   -9.44,   -8.19,    0.80,    3.59,   -3.83,    5.71,    1.80,    5.83,   -5.39,    1.88,    0.74,    1.07
    2.00,   -3.46,    4.50,    8.20,    7.24,    5.92,  -11.61,  -10.11,    1.02,    4.51,   -4.73,    7.16,    2.25,    7.29,   -6.64,    2.35,    0.93,    1.34
    2.60,   -4.49,    5.84,   10.64,    9.37,    7.69,  -14.72,  -12.90,    1.38,    5.86,   -6.10,    9.29,    2.93,    9.47,   -8.41,    3.10,    1.22,    1.78
    3.00,   -5.13,    6.74,   12.30,   10.84,    8.86,  -16.72,  -14.68,    1.55,    6.73,   -6.95,   10.74,    3.38,   10.93,   -9.57,    3.57,    1.42,    2.09
    3.60,   -6.10,    8.07,   14.74,   13.01,   10.67,  -19.61,  -17.26,    1.91,    8.09,   -8.23,   12.87,    4.09,   13.11,  -11.24,    4.32,    1.74,    2.61
    4.00,   -6.75,    8.97,   16.40,   14.44,   11.85,  -21.44,  -18.97,    2.13,    9.01,   -9.08,   14.32,    4.54,   14.57,  -12.26,    4.84,    1.93,    2.96
    4.60,   -7.69,   10.34,   18.84,   16.61,   13.66,  -24.11,  -21.38,    2.48,   10.32,  -10.31,   16.45,    5.22,   16.76,  -13.79,    5.64,    2.25,    3.48
    5.00,   -8.33,   11.24,   20.47,   18.04,   14.83,  -25.78,  -22.96,    2.71,   11.24,  -11.06,   17.90,    5.67,   18.21,  -14.77,    6.15,    2.45,    3.83
    5.60,   -9.24,   12.57,   22.94,   20.21,   16.64,  -28.28,  -25.25,    3.06,   12.60,  -12.25,   20.03,    6.38,   20.40,  -16.21,    6.95,    2.80,    4.39
