National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -2.05,   10.68,    9.48,    0.46,   12.39,   72.78,  125.67,  142.95,  139.78,   88.27,   29.63,    0.45,    7.43,  116.95,   84.64,    3.06,   45.63

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   11.10,   10.30,    7.90,    5.90,    7.80,    3.40,    6.30,   14.80,   12.20,    9.40,   10.40,   14.20,    7.20,    8.10,   10.60,   11.80,    9.50
    1.00,   18.40,   17.10,   13.10,    9.90,   12.90,    5.60,   10.50,   24.70,   20.30,   15.60,   17.30,   23.60,   12.00,   13.60,   17.70,   19.70,   15.80
    1.60,   29.50,   27.40,   21.00,   15.90,   20.70,    8.90,   16.70,   39.50,   32.40,   25.00,   27.60,   37.80,   19.20,   21.70,   28.40,   31.60,   25.20
    2.00,   36.80,   34.30,   26.30,   19.80,   25.90,   11.20,   20.90,   49.40,   40.50,   31.30,   34.50,   47.30,   24.00,   27.20,   35.40,   39.50,   31.50
    2.60,   47.90,   44.50,   34.20,   25.80,   33.60,   14.50,   27.20,   64.20,   52.70,   40.70,   44.90,   61.40,   31.20,   35.30,   46.10,   51.30,   41.00
    3.00,   55.30,   51.40,   39.50,   29.80,   38.80,   16.80,   31.40,   74.00,   60.80,   46.90,   51.80,   70.90,   36.00,   40.70,   53.20,   59.20,   47.30
    3.60,   66.30,   61.70,   47.40,   35.50,   46.60,   20.10,   37.70,   88.90,   72.90,   56.30,   62.20,   85.10,   43.20,   48.90,   63.80,   71.00,   56.70
    4.00,   73.70,   68.50,   52.70,   38.60,   51.70,   22.40,   41.80,   98.70,   80.80,   62.60,   69.10,   94.50,   47.70,   54.30,   70.80,   78.90,   62.90
    4.60,   84.70,   78.80,   59.70,   43.30,   58.50,   25.70,   48.10,  113.20,   92.40,   72.00,   79.40,  108.70,   53.80,   62.40,   81.30,   90.70,   72.10
    5.00,   92.10,   85.70,   64.20,   46.40,   63.00,   28.00,   52.30,  122.80,  100.20,   78.20,   86.30,  118.10,   57.90,   67.70,   88.30,   98.60,   78.10
    5.60,  103.10,   95.50,   70.80,   51.10,   69.80,   31.30,   58.60,  137.20,  111.90,   87.60,   95.80,  132.30,   63.90,   75.70,   98.50,  110.30,   87.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    3.20,    2.30,    2.28,    3.53,    1.89,    2.62,    6.57,    5.91,    4.44,    4.71,    5.33,    2.62,    3.76,    4.98,    3.80,    3.75
    1.00,    5.40,    5.31,    3.81,    3.83,    5.83,    3.11,    4.37,   10.96,    9.84,    7.38,    7.84,    8.86,    4.37,    6.32,    8.31,    6.34,    6.24
    1.60,    8.66,    8.51,    6.10,    6.16,    9.36,    4.94,    6.95,   17.52,   15.70,   11.82,   12.51,   14.19,    6.99,   10.08,   13.34,   10.17,    9.96
    2.00,   10.80,   10.65,    7.65,    7.67,   11.71,    6.22,    8.69,   21.92,   19.62,   14.80,   15.63,   17.76,    8.74,   12.63,   16.63,   12.71,   12.45
    2.60,   14.06,   13.82,    9.94,    9.99,   15.20,    8.06,   11.31,   28.48,   25.53,   19.24,   20.34,   23.06,   11.37,   16.40,   21.65,   16.51,   16.20
    3.00,   16.23,   15.96,   11.48,   11.54,   17.55,    9.33,   13.06,   32.83,   29.46,   22.17,   23.47,   26.62,   13.11,   18.90,   24.99,   19.05,   18.69
    3.60,   19.45,   19.16,   13.78,   13.74,   21.08,   11.17,   15.68,   39.44,   35.32,   26.62,   28.18,   31.96,   15.74,   22.71,   29.97,   22.84,   22.40
    4.00,   21.63,   21.27,   15.32,   14.94,   23.38,   12.44,   17.39,   43.79,   39.15,   29.60,   31.31,   35.49,   17.38,   25.22,   33.26,   25.39,   24.85
    4.60,   24.85,   24.46,   17.35,   16.76,   26.46,   14.28,   20.01,   50.22,   44.77,   34.04,   35.98,   40.82,   19.60,   28.98,   38.19,   29.18,   28.49
    5.00,   27.02,   26.61,   18.66,   17.96,   28.49,   15.56,   21.76,   54.48,   48.55,   36.97,   39.10,   44.35,   21.09,   31.44,   41.47,   31.72,   30.86
    5.60,   30.25,   29.65,   20.58,   19.78,   31.57,   17.39,   24.38,   60.87,   54.22,   41.42,   43.41,   49.68,   23.28,   35.16,   46.27,   35.49,   34.41

          CMIP3ukmo_hadgem1___ = climate model
    0.60,   -0.40,   13.10,   12.70,   10.50,    5.60,    6.50,    9.40,    2.50,   -2.00,    5.80,    3.80,   -2.70,    9.60,    6.10,    2.50,    3.30,    5.40
    1.00,   -0.60,   21.90,   21.10,   17.40,    9.30,   10.80,   15.60,    4.20,   -3.30,    9.70,    6.30,   -4.50,   15.90,   10.20,    4.20,    5.60,    9.00
    1.60,   -0.80,   35.00,   33.80,   27.90,   14.80,   17.20,   24.90,    6.70,   -5.20,   15.50,   10.10,   -7.20,   25.50,   16.30,    6.80,    9.00,   14.40
    2.00,   -1.00,   43.80,   42.30,   34.90,   18.50,   21.60,   31.20,    8.50,   -6.40,   19.30,   12.70,   -8.90,   31.90,   20.40,    8.50,   11.30,   18.00
    2.60,   -1.10,   57.00,   55.00,   45.40,   24.10,   28.00,   40.50,   11.10,   -8.20,   25.20,   16.50,  -11.50,   41.50,   26.50,   11.10,   14.80,   23.50
    3.00,   -1.20,   65.70,   63.40,   52.30,   27.80,   32.30,   46.80,   12.90,   -9.40,   29.00,   19.00,  -13.20,   47.80,   30.60,   12.90,   17.10,   27.10
    3.60,   -1.20,   78.90,   76.10,   62.80,   33.30,   38.80,   56.10,   15.60,  -11.10,   34.80,   22.80,  -15.80,   57.40,   36.80,   15.50,   20.60,   32.60
    4.00,   -1.20,   87.60,   84.60,   69.80,   37.00,   43.10,   62.30,   17.40,  -12.20,   38.70,   25.40,  -17.40,   63.80,   40.90,   17.30,   23.00,   36.30
    4.60,   -1.10,  100.40,   97.30,   80.20,   42.60,   49.60,   71.70,   20.10,  -13.70,   44.50,   29.20,  -19.90,   73.40,   47.10,   20.00,   26.50,   41.70
    5.00,   -1.00,  108.40,  105.70,   87.20,   46.30,   53.90,   77.90,   22.00,  -14.80,   48.40,   31.70,  -21.60,   79.70,   51.30,   21.80,   28.60,   45.40
    5.60,   -0.80,  120.50,  118.30,   97.70,   51.90,   60.40,   87.30,   24.80,  -16.20,   54.20,   35.50,  -24.00,   89.30,   57.50,   24.50,   31.90,   50.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.12,    4.07,    3.69,    4.07,    2.53,    3.61,    3.91,    1.11,   -0.97,    2.74,    1.72,   -1.01,    3.50,    2.83,    1.17,    1.06,    2.13
    1.00,   -0.18,    6.80,    6.13,    6.74,    4.21,    6.00,    6.49,    1.86,   -1.60,    4.59,    2.85,   -1.69,    5.79,    4.74,    1.97,    1.80,    3.56
    1.60,   -0.23,   10.87,    9.83,   10.80,    6.69,    9.56,   10.36,    2.97,   -2.52,    7.33,    4.58,   -2.70,    9.29,    7.57,    3.19,    2.90,    5.69
    2.00,   -0.29,   13.60,   12.30,   13.51,    8.37,   12.00,   12.98,    3.77,   -3.10,    9.13,    5.75,   -3.34,   11.62,    9.48,    3.99,    3.64,    7.11
    2.60,   -0.32,   17.70,   15.99,   17.58,   10.90,   15.56,   16.85,    4.92,   -3.97,   11.91,    7.48,   -4.32,   15.12,   12.31,    5.21,    4.76,    9.28
    3.00,   -0.35,   20.40,   18.43,   20.25,   12.57,   17.94,   19.47,    5.72,   -4.55,   13.71,    8.61,   -4.96,   17.41,   14.21,    6.06,    5.50,   10.71
    3.60,   -0.35,   24.50,   22.12,   24.31,   15.06,   21.56,   23.34,    6.92,   -5.38,   16.45,   10.33,   -5.93,   20.91,   17.09,    7.28,    6.63,   12.88
    4.00,   -0.35,   27.20,   24.59,   27.02,   16.73,   23.94,   25.92,    7.72,   -5.91,   18.30,   11.51,   -6.53,   23.24,   19.00,    8.13,    7.40,   14.34
    4.60,   -0.32,   31.17,   28.28,   31.05,   19.27,   27.56,   29.83,    8.92,   -6.64,   21.04,   13.23,   -7.47,   26.74,   21.88,    9.39,    8.53,   16.48
    5.00,   -0.29,   33.65,   30.73,   33.76,   20.94,   29.94,   32.40,    9.76,   -7.17,   22.88,   14.36,   -8.11,   29.03,   23.83,   10.24,    9.20,   17.94
    5.60,   -0.23,   37.41,   34.39,   37.82,   23.47,   33.56,   36.31,   11.00,   -7.85,   25.63,   16.09,   -9.01,   32.53,   26.71,   11.51,   10.26,   20.07
