National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   11.80,    0.40,    7.70,   14.40,   17.80,   11.90,  -15.60,    0.40,   18.10,   23.30,   29.90,   24.20,   13.30,   -1.10,   23.80,   12.10,   12.00
    5.60,   13.20,    0.40,    8.60,   16.10,   19.90,   13.30,  -17.20,    0.50,   20.30,   26.10,   33.50,   27.10,   14.90,   -1.10,   26.60,   13.50,   13.50
    0.60,    3.76,    0.00,    2.70,    4.55,    4.55,    2.39,   -2.76,    0.00,    3.11,    4.72,    5.83,    5.69,    4.10,   -0.28,    4.54,    3.89,    2.65
    1.00,    6.45,    0.37,    4.50,    7.75,    7.79,    4.09,   -4.60,    0.13,    5.08,    7.93,    9.72,    9.41,    6.92,   -0.43,    7.51,    6.22,    4.54
    1.60,   10.22,    0.37,    7.51,   12.30,   12.34,    6.47,   -7.23,    0.13,    8.19,   12.48,   15.56,   15.10,   11.03,   -0.71,   11.89,   10.10,    7.18
    2.00,   12.63,    0.37,    9.31,   15.51,   15.37,    8.18,   -8.94,    0.26,   10.17,   15.68,   19.45,   19.02,   13.59,   -0.85,   14.87,   12.44,    9.07
    2.60,   16.40,    0.74,   12.01,   20.05,   19.91,   10.56,  -11.30,    0.26,   13.28,   20.40,   25.28,   24.71,   17.69,   -1.14,   19.41,   16.32,   11.72
    3.00,   19.09,    0.74,   13.81,   22.99,   23.16,   12.10,  -13.01,    0.26,   15.40,   23.61,   29.17,   28.43,   20.51,   -1.14,   22.38,   18.91,   13.61
    3.60,   22.85,    0.74,   16.52,   27.81,   27.71,   14.65,  -15.37,    0.40,   18.36,   28.16,   35.01,   34.12,   24.62,   -1.28,   26.76,   22.54,   16.26
    4.00,   25.27,    1.12,   18.62,   30.75,   30.74,   16.18,  -16.82,    0.40,   20.48,   31.37,   38.74,   37.84,   27.18,   -1.42,   29.73,   25.13,   18.15
    4.60,   29.03,    1.12,   21.32,   35.29,   35.28,   18.57,  -19.05,    0.53,   23.59,   36.09,   44.57,   43.53,   31.28,   -1.57,   34.27,   28.76,   20.79
    5.00,   31.72,    1.49,   23.12,   38.50,   38.53,   20.27,  -20.50,    0.53,   25.56,   39.29,   48.46,   47.45,   34.10,   -1.57,   37.25,   31.35,   22.68
    5.60,   35.48,    1.49,   25.83,   43.05,   43.07,   22.66,  -22.60,    0.66,   28.67,   44.01,   54.29,   53.14,   38.21,   -1.57,   41.63,   34.97,   25.52

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.00,    0.70,    0.80,    0.90,    0.40,   -1.40,   -5.30,   -4.10,   -1.60,    0.60,    1.20,    1.90,    0.70,   -3.60,    0.10,    1.50,   -0.30
    1.00,    3.30,    1.20,    1.40,    1.60,    0.70,   -2.40,   -8.70,   -6.70,   -2.70,    0.90,    2.10,    3.20,    1.20,   -5.90,    0.10,    2.50,   -0.50
    1.60,    5.20,    1.90,    2.20,    2.50,    1.10,   -3.70,  -13.40,  -10.40,   -4.30,    1.50,    3.30,    5.10,    1.90,   -9.20,    0.20,    4.10,   -0.80
    2.00,    6.50,    2.40,    2.70,    3.10,    1.40,   -4.60,  -16.30,  -12.80,   -5.30,    1.90,    4.10,    6.40,    2.40,  -11.30,    0.20,    5.10,   -0.90
    2.60,    8.50,    3.10,    3.50,    4.00,    1.80,   -5.90,  -20.50,  -16.20,   -6.80,    2.50,    5.30,    8.30,    3.10,  -14.20,    0.30,    6.60,   -1.00
    3.00,    9.80,    3.50,    4.10,    4.70,    2.10,   -6.80,  -23.10,  -18.40,   -7.80,    2.80,    6.20,    9.60,    3.60,  -16.10,    0.40,    7.60,   -1.10
    3.60,   11.70,    4.20,    4.90,    5.60,    2.60,   -8.00,  -26.80,  -21.50,   -9.20,    3.40,    7.40,   11.50,    4.30,  -18.80,    0.50,    9.20,   -1.20
    4.00,   13.10,    4.70,    5.50,    6.20,    2.80,   -8.80,  -29.10,  -23.40,  -10.20,    3.80,    8.20,   12.70,    4.80,  -20.50,    0.60,   10.20,   -1.20
    4.60,   15.00,    5.40,    6.30,    7.10,    3.30,  -10.00,  -32.40,  -26.30,  -11.50,    4.30,    9.50,   14.60,    5.60,  -22.90,    0.80,   11.70,   -1.20
    5.00,   16.30,    5.90,    6.80,    7.80,    3.50,  -10.70,  -34.50,  -28.00,  -12.40,    4.70,   10.30,   15.90,    6.00,  -24.40,    0.90,   12.70,   -1.20
    5.60,   18.30,    6.60,    7.60,    8.70,    4.00,  -11.80,  -37.40,  -30.60,  -13.70,    5.30,   11.50,   17.80,    6.80,  -26.60,    1.00,   14.20,   -1.10
    0.60,    5.38,    2.60,    2.40,    2.41,    0.87,   -2.39,   -6.96,   -5.42,   -2.26,    1.01,    1.94,    3.73,    1.79,   -5.13,    0.16,    3.89,   -0.57
    1.00,    8.87,    4.46,    4.20,    4.28,    1.52,   -4.09,  -11.43,   -8.85,   -3.81,    1.52,    3.40,    6.27,    3.08,   -8.40,    0.16,    6.48,   -0.95
    1.60,   13.98,    7.06,    6.61,    6.68,    2.38,   -6.30,  -17.61,  -13.74,   -6.07,    2.53,    5.35,   10.00,    4.87,  -13.11,    0.31,   10.62,   -1.51
    2.00,   17.47,    8.92,    8.11,    8.29,    3.03,   -7.84,  -21.42,  -16.91,   -7.49,    3.20,    6.65,   12.55,    6.15,  -16.10,    0.31,   13.21,   -1.70
    2.60,   22.85,   11.52,   10.51,   10.70,    3.90,  -10.05,  -26.94,  -21.40,   -9.60,    4.22,    8.59,   16.27,    7.95,  -20.23,    0.47,   17.10,   -1.89
    3.00,   26.34,   13.01,   12.31,   12.57,    4.55,  -11.58,  -30.35,  -24.31,  -11.02,    4.72,   10.05,   18.82,    9.23,  -22.93,    0.63,   19.69,   -2.08
    3.60,   31.45,   15.61,   14.71,   14.97,    5.63,  -13.63,  -35.22,  -28.40,  -12.99,    5.73,   11.99,   22.55,   11.03,  -26.78,    0.78,   23.83,   -2.27
    4.00,   35.22,   17.47,   16.52,   16.58,    6.06,  -14.99,  -38.24,  -30.91,  -14.41,    6.41,   13.29,   24.90,   12.31,  -29.20,    0.94,   26.42,   -2.27
    4.60,   40.32,   20.07,   18.92,   18.98,    7.14,  -17.04,  -42.58,  -34.74,  -16.24,    7.25,   15.40,   28.63,   14.36,  -32.62,    1.25,   30.31,   -2.27
    5.00,   43.82,   21.93,   20.42,   20.86,    7.58,  -18.23,  -45.34,  -36.99,  -17.51,    7.93,   16.69,   31.18,   15.38,  -34.76,    1.41,   32.90,   -2.27
    5.60,   49.19,   24.54,   22.82,   23.26,    8.66,  -20.10,  -49.15,  -40.42,  -19.35,    8.94,   18.64,   34.90,   17.44,  -37.89,    1.56,   36.79,   -2.08
