National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.45,   17.47,   15.02,   16.04,   -0.22,   12.10,   -7.36,  -17.57,   -6.92,   -3.54,   22.85,   18.43,    9.23,   -5.56,    3.76,   14.25,    3.59
    3.00,    7.53,   20.07,   17.42,   18.45,   -0.43,   13.97,   -8.54,  -20.08,   -7.91,   -3.88,   26.42,   21.18,   10.77,   -6.41,    4.38,   16.32,    4.16
    3.60,    8.87,   24.16,   20.72,   21.93,   -0.43,   16.87,  -10.25,  -23.51,   -9.32,   -4.72,   31.60,   25.49,   12.82,   -7.41,    5.32,   19.69,    5.10
    4.00,    9.95,   26.77,   23.12,   24.60,   -0.43,   18.74,  -11.30,  -25.76,  -10.31,   -5.06,   35.17,   28.24,   14.10,   -8.12,    5.95,   22.02,    5.67
    4.60,   11.56,   30.86,   26.43,   28.07,   -0.43,   21.47,  -13.01,  -28.93,  -11.72,   -5.73,   40.36,   32.55,   16.41,   -9.12,    6.89,   25.13,    6.62
    5.00,   12.63,   33.46,   28.83,   30.48,   -0.65,   23.34,  -14.19,  -31.04,  -12.71,   -6.24,   43.92,   35.49,   17.69,   -9.83,    7.51,   27.46,    7.37
    5.60,   13.98,   37.55,   32.13,   34.22,   -0.65,   26.24,  -15.90,  -34.08,  -13.98,   -6.75,   49.27,   39.61,   20.00,  -10.68,    8.61,   30.83,    8.32

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    0.70,    0.90,    1.50,    0.40,    2.60,    0.70,    0.80,   -2.80,   -1.60,    0.50,   -0.30,    0.20,    1.50,   -0.50,   -0.50,    0.60,    0.30
    1.00,    1.10,    1.40,    2.60,    0.70,    4.30,    1.10,    1.30,   -4.70,   -2.70,    0.90,   -0.60,    0.40,    2.50,   -0.80,   -0.80,    1.00,    0.50
    1.60,    1.80,    2.30,    4.10,    1.10,    6.90,    1.80,    2.00,   -7.30,   -4.20,    1.40,   -0.90,    0.60,    4.00,   -1.20,   -1.20,    1.60,    0.80
    2.00,    2.30,    2.80,    5.20,    1.30,    8.60,    2.30,    2.50,   -9.00,   -5.20,    1.80,   -1.10,    0.70,    5.00,   -1.40,   -1.50,    1.90,    1.00
    2.60,    2.90,    3.70,    6.70,    1.70,   11.20,    3.00,    3.30,  -11.50,   -6.70,    2.30,   -1.40,    1.00,    6.60,   -1.80,   -1.90,    2.50,    1.30
    3.00,    3.40,    4.30,    7.70,    2.00,   13.00,    3.40,    3.80,  -13.10,   -7.70,    2.60,   -1.70,    1.10,    7.60,   -2.00,   -2.20,    2.90,    1.60
    3.60,    4.10,    5.10,    9.30,    2.40,   15.50,    4.10,    4.50,  -15.50,   -9.10,    3.20,   -2.00,    1.30,    9.10,   -2.30,   -2.60,    3.50,    1.90
    4.00,    4.50,    5.70,   10.30,    2.70,   17.30,    4.60,    5.10,  -17.00,  -10.00,    3.50,   -2.20,    1.50,   10.10,   -2.40,   -2.90,    3.90,    2.20
    4.60,    5.20,    6.50,   11.90,    3.10,   19.90,    5.30,    5.80,  -19.20,  -11.40,    4.00,   -2.50,    1.70,   11.60,   -2.70,   -3.30,    4.50,    2.50
    5.00,    5.60,    7.10,   12.90,    3.40,   21.60,    5.70,    6.30,  -20.60,  -12.30,    4.40,   -2.70,    1.90,   12.60,   -2.90,   -3.50,    4.90,    2.80
    5.60,    6.30,    8.00,   14.50,    3.80,   24.20,    6.40,    7.10,  -22.70,  -13.60,    4.90,   -3.00,    2.10,   14.10,   -3.10,   -3.90,    5.50,    3.20
    0.60,    1.88,    3.35,    4.50,    1.07,    5.63,    1.19,    1.05,   -3.70,   -2.26,    0.84,   -0.49,    0.39,    3.85,   -0.71,   -0.78,    1.55,    0.57
    1.00,    2.96,    5.20,    7.81,    1.87,    9.31,    1.87,    1.71,   -6.21,   -3.81,    1.52,   -0.97,    0.78,    6.41,   -1.14,   -1.25,    2.59,    0.95
    1.60,    4.84,    8.55,   12.31,    2.94,   14.94,    3.07,    2.63,   -9.64,   -5.93,    2.36,   -1.46,    1.18,   10.26,   -1.71,   -1.88,    4.15,    1.51
    2.00,    6.18,   10.41,   15.62,    3.48,   18.61,    3.92,    3.29,  -11.89,   -7.34,    3.04,   -1.78,    1.37,   12.82,   -1.99,   -2.35,    4.92,    1.89
    2.60,    7.80,   13.75,   20.12,    4.55,   24.24,    5.11,    4.34,  -15.19,   -9.46,    3.88,   -2.27,    1.96,   16.92,   -2.56,   -2.97,    6.48,    2.46
    3.00,    9.14,   15.99,   23.12,    5.35,   28.14,    5.79,    4.99,  -17.31,  -10.88,    4.38,   -2.76,    2.16,   19.49,   -2.85,   -3.44,    7.51,    3.02
    3.60,   11.02,   18.96,   27.93,    6.42,   33.55,    6.98,    5.91,  -20.48,  -12.85,    5.40,   -3.24,    2.55,   23.33,   -3.28,   -4.07,    9.07,    3.59
    4.00,   12.10,   21.19,   30.93,    7.22,   37.45,    7.84,    6.70,  -22.46,  -14.12,    5.90,   -3.57,    2.94,   25.90,   -3.42,   -4.54,   10.10,    4.16
    4.60,   13.98,   24.16,   35.74,    8.29,   43.07,    9.03,    7.62,  -25.36,  -16.10,    6.75,   -4.05,    3.33,   29.74,   -3.85,   -5.16,   11.66,    4.73
    5.00,   15.05,   26.39,   38.74,    9.09,   46.75,    9.71,    8.28,  -27.21,  -17.37,    7.42,   -4.38,    3.73,   32.31,   -4.13,   -5.48,   12.69,    5.29
    5.60,   16.94,   29.74,   43.54,   10.16,   52.38,   10.90,    9.33,  -29.99,  -19.21,    8.26,   -4.86,    4.12,   36.15,   -4.42,   -6.10,   14.25,    6.05
