National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    4.79,   19.71,   45.51,   -4.91,   -7.18,  -18.03,    9.09,  -41.55,  -21.11,  -19.12,  -13.83,   -4.04,   11.53,  -16.29,  -16.99,    5.73,    0.21
    5.60,    5.34,   21.81,   50.83,   -5.24,   -7.90,  -19.72,   10.30,  -45.07,  -23.12,  -20.88,  -15.33,   -4.41,   13.05,  -17.65,  -18.66,    6.42,    0.21

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.40,   -1.40,   -1.80,   -0.60,   -0.40,   -1.50,   -0.50,   -0.10,   -0.30,   -0.30,   -0.30,   -1.30,   -0.80,   -0.20,   -0.40,   -0.70
    1.00,   -0.80,   -0.70,   -2.30,   -3.00,   -1.00,   -0.70,   -2.50,   -0.80,   -0.10,   -0.50,   -0.50,   -0.50,   -2.10,   -1.30,   -0.40,   -0.70,   -1.10
    1.60,   -1.30,   -1.20,   -3.50,   -4.70,   -1.60,   -1.20,   -3.80,   -1.20,   -0.10,   -0.70,   -0.90,   -0.90,   -3.30,   -2.10,   -0.60,   -1.10,   -1.80
    2.00,   -1.60,   -1.40,   -4.40,   -5.90,   -2.00,   -1.40,   -4.60,   -1.50,   -0.20,   -0.90,   -1.10,   -1.10,   -4.10,   -2.50,   -0.70,   -1.40,   -2.20
    2.60,   -2.10,   -1.80,   -5.60,   -7.40,   -2.60,   -1.90,   -5.70,   -1.90,   -0.20,   -1.20,   -1.40,   -1.40,   -5.20,   -3.10,   -0.90,   -1.80,   -2.80
    3.00,   -2.40,   -2.10,   -6.30,   -8.50,   -3.00,   -2.10,   -6.30,   -2.10,   -0.20,   -1.30,   -1.60,   -1.50,   -5.90,   -3.50,   -1.10,   -2.00,   -3.10
    3.60,   -2.80,   -2.50,   -7.50,  -10.00,   -3.60,   -2.50,   -7.30,   -2.50,   -0.20,   -1.60,   -1.90,   -1.80,   -7.00,   -4.10,   -1.20,   -2.40,   -3.70
    4.00,   -3.00,   -2.70,   -8.20,  -10.90,   -3.90,   -2.80,   -7.90,   -2.70,   -0.30,   -1.70,   -2.10,   -2.00,   -7.70,   -4.50,   -1.40,   -2.60,   -4.00
    4.60,   -3.40,   -3.10,   -9.30,  -12.30,   -4.50,   -3.20,   -8.60,   -3.00,   -0.30,   -2.00,   -2.40,   -2.20,   -8.70,   -5.00,   -1.60,   -2.90,   -4.50
    5.00,   -3.70,   -3.30,  -10.00,  -13.20,   -4.90,   -3.40,   -9.10,   -3.20,   -0.30,   -2.10,   -2.60,   -2.40,   -9.30,   -5.30,   -1.70,   -3.10,   -4.90
    5.60,   -4.00,   -3.70,  -11.00,  -14.50,   -5.40,   -3.80,   -9.80,   -3.50,   -0.30,   -2.30,   -2.90,   -2.60,  -10.30,   -5.70,   -1.90,   -3.40,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.68,   -0.65,   -2.33,   -2.95,   -1.08,   -1.13,   -9.09,   -3.52,   -0.50,   -0.66,   -0.50,   -0.37,   -2.20,   -3.62,   -0.48,   -0.56,   -1.44
    1.00,   -1.10,   -1.13,   -3.82,   -4.91,   -1.80,   -1.97,  -15.15,   -5.63,   -0.50,   -1.10,   -0.83,   -0.61,   -3.56,   -5.88,   -0.96,   -0.98,   -2.26
    1.60,   -1.78,   -1.94,   -5.81,   -7.69,   -2.87,   -3.38,  -23.03,   -8.45,   -0.50,   -1.54,   -1.50,   -1.10,   -5.59,   -9.50,   -1.44,   -1.54,   -3.70
    2.00,   -2.19,   -2.26,   -7.31,   -9.66,   -3.59,   -3.94,  -27.88,  -10.56,   -1.01,   -1.98,   -1.83,   -1.35,   -6.95,  -11.31,   -1.67,   -1.96,   -4.52
    2.60,   -2.88,   -2.91,   -9.30,  -12.11,   -4.67,   -5.35,  -34.55,  -13.38,   -1.01,   -2.64,   -2.33,   -1.72,   -8.81,  -14.03,   -2.15,   -2.51,   -5.75
    3.00,   -3.29,   -3.39,  -10.47,  -13.91,   -5.39,   -5.92,  -38.18,  -14.79,   -1.01,   -2.86,   -2.67,   -1.84,  -10.00,  -15.84,   -2.63,   -2.79,   -6.37
    3.60,   -3.84,   -4.04,  -12.46,  -16.37,   -6.46,   -7.04,  -44.24,  -17.61,   -1.01,   -3.52,   -3.17,   -2.21,  -11.86,  -18.55,   -2.87,   -3.35,   -7.60
    4.00,   -4.11,   -4.36,  -13.62,  -17.84,   -7.00,   -7.89,  -47.88,  -19.01,   -1.51,   -3.74,   -3.50,   -2.45,  -13.05,  -20.36,   -3.35,   -3.63,   -8.21
    4.60,   -4.66,   -5.01,  -15.45,  -20.13,   -8.08,   -9.01,  -52.12,  -21.13,   -1.51,   -4.40,   -4.00,   -2.70,  -14.75,  -22.62,   -3.83,   -4.05,   -9.24
    5.00,   -5.07,   -5.33,  -16.61,  -21.60,   -8.80,   -9.58,  -55.15,  -22.54,   -1.51,   -4.62,   -4.33,   -2.94,  -15.76,  -23.98,   -4.07,   -4.33,  -10.06
    5.60,   -5.48,   -5.98,  -18.27,  -23.73,   -9.69,  -10.70,  -59.39,  -24.65,   -1.51,   -5.05,   -4.83,   -3.19,  -17.46,  -25.79,   -4.55,   -4.75,  -10.88

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.30,   -0.30,    0.90,    0.10,    0.80,    0.10,   -0.50,    0.10,    0.40,   -0.70,    0.30,    0.20,    0.10,   -0.10,    0.00,    0.10
    1.00,   -0.90,    0.50,   -0.50,    1.50,    0.20,    1.40,    0.10,   -0.80,    0.10,    0.70,   -1.10,    0.50,    0.40,    0.20,   -0.10,    0.00,    0.10
    1.60,   -1.30,    0.80,   -0.80,    2.40,    0.30,    2.20,    0.20,   -1.10,    0.20,    1.10,   -1.80,    0.90,    0.60,    0.40,   -0.20,    0.10,    0.20
    2.00,   -1.60,    1.00,   -1.00,    3.00,    0.40,    2.80,    0.20,   -1.40,    0.20,    1.40,   -2.20,    1.10,    0.80,    0.60,   -0.20,    0.10,    0.30
    2.60,   -2.10,    1.30,   -1.20,    3.90,    0.60,    3.60,    0.30,   -1.70,    0.30,    1.80,   -2.80,    1.50,    1.10,    0.80,   -0.20,    0.20,    0.50
    3.00,   -2.30,    1.50,   -1.40,    4.50,    0.60,    4.20,    0.40,   -1.90,    0.40,    2.10,   -3.20,    1.70,    1.20,    0.90,   -0.30,    0.30,    0.50
    3.60,   -2.70,    1.80,   -1.60,    5.30,    0.80,    5.00,    0.50,   -2.10,    0.40,    2.60,   -3.80,    2.10,    1.50,    1.10,   -0.30,    0.40,    0.70
    4.00,   -3.00,    2.10,   -1.70,    5.90,    0.90,    5.60,    0.60,   -2.20,    0.50,    2.90,   -4.20,    2.40,    1.70,    1.30,   -0.30,    0.50,    0.80
    4.60,   -3.30,    2.40,   -1.90,    6.80,    1.00,    6.40,    0.70,   -2.40,    0.50,    3.30,   -4.80,    2.80,    2.00,    1.60,   -0.30,    0.60,    1.00
    5.00,   -3.50,    2.60,   -2.00,    7.40,    1.10,    7.00,    0.70,   -2.50,    0.60,    3.60,   -5.10,    3.10,    2.20,    1.70,   -0.30,    0.70,    1.10
    5.60,   -3.80,    3.00,   -2.20,    8.30,    1.30,    7.90,    0.80,   -2.60,    0.70,    4.00,   -5.60,    3.60,    2.50,    2.00,   -0.30,    0.90,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.68,    0.48,   -0.50,    1.47,    0.18,    2.25,    0.61,   -3.52,    0.50,    0.88,   -1.17,    0.37,    0.34,    0.45,   -0.24,    0.00,    0.21
    1.00,   -1.23,    0.81,   -0.83,    2.45,    0.36,    3.94,    0.61,   -5.63,    0.50,    1.54,   -1.83,    0.61,    0.68,    0.90,   -0.24,    0.00,    0.21
    1.60,   -1.78,    1.29,   -1.33,    3.93,    0.54,    6.20,    1.21,   -7.75,    1.01,    2.42,   -3.00,    1.10,    1.02,    1.81,   -0.48,    0.14,    0.41
    2.00,   -2.19,    1.62,   -1.66,    4.91,    0.72,    7.89,    1.21,   -9.86,    1.01,    3.08,   -3.67,    1.35,    1.36,    2.71,   -0.48,    0.14,    0.62
    2.60,   -2.88,    2.10,   -1.99,    6.38,    1.08,   10.14,    1.82,  -11.97,    1.51,    3.96,   -4.67,    1.84,    1.86,    3.62,   -0.48,    0.28,    1.03
    3.00,   -3.15,    2.42,   -2.33,    7.36,    1.08,   11.83,    2.42,  -13.38,    2.01,    4.62,   -5.33,    2.08,    2.03,    4.07,   -0.72,    0.42,    1.03
    3.60,   -3.70,    2.91,   -2.66,    8.67,    1.44,   14.08,    3.03,  -14.79,    2.01,    5.71,   -6.33,    2.57,    2.54,    4.98,   -0.72,    0.56,    1.44
    4.00,   -4.11,    3.39,   -2.82,    9.66,    1.62,   15.77,    3.64,  -15.49,    2.51,    6.37,   -7.00,    2.94,    2.88,    5.88,   -0.72,    0.70,    1.64
    4.60,   -4.52,    3.88,   -3.16,   11.13,    1.80,   18.03,    4.24,  -16.90,    2.51,    7.25,   -8.00,    3.43,    3.39,    7.24,   -0.72,    0.84,    2.05
    5.00,   -4.79,    4.20,   -3.32,   12.11,    1.97,   19.72,    4.24,  -17.61,    3.02,    7.91,   -8.50,    3.80,    3.73,    7.69,   -0.72,    0.98,    2.26
    5.60,   -5.21,    4.85,   -3.65,   13.58,    2.33,   22.25,    4.85,  -18.31,    3.52,    8.79,   -9.33,    4.41,    4.24,    9.05,   -0.72,    1.26,    2.67

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.20,   -1.40,   -1.80,    1.10,   -1.00,   -0.60,   -0.40,    0.40,   -0.40,   -1.00,   -1.90,   -0.70,   -0.70,   -0.30,   -1.20,   -0.70
    1.00,   -2.20,   -0.40,   -2.40,   -2.90,    1.90,   -1.60,   -1.00,   -0.70,    0.70,   -0.70,   -1.60,   -3.10,   -1.20,   -1.10,   -0.50,   -1.90,   -1.20
    1.60,   -3.50,   -0.60,   -3.70,   -4.60,    3.00,   -2.60,   -1.60,   -1.10,    1.10,   -1.10,   -2.60,   -4.80,   -1.80,   -1.80,   -0.90,   -3.00,   -1.80
    2.00,   -4.30,   -0.70,   -4.60,   -5.70,    3.70,   -3.20,   -2.00,   -1.30,    1.30,   -1.40,   -3.20,   -5.90,   -2.20,   -2.20,   -1.10,   -3.60,   -2.30
    2.60,   -5.50,   -0.90,   -5.80,   -7.30,    4.80,   -4.10,   -2.50,   -1.70,    1.60,   -1.80,   -4.10,   -7.60,   -2.80,   -2.80,   -1.40,   -4.60,   -2.90
    3.00,   -6.20,   -1.00,   -6.70,   -8.30,    5.60,   -4.70,   -2.90,   -1.90,    1.80,   -2.10,   -4.60,   -8.60,   -3.10,   -3.10,   -1.70,   -5.30,   -3.30
    3.60,   -7.30,   -1.10,   -7.80,   -9.80,    6.70,   -5.60,   -3.40,   -2.20,    2.10,   -2.50,   -5.50,  -10.10,   -3.60,   -3.70,   -2.00,   -6.20,   -3.90
    4.00,   -8.00,   -1.20,   -8.60,  -10.70,    7.40,   -6.10,   -3.70,   -2.30,    2.20,   -2.80,   -6.00,  -11.10,   -4.00,   -4.00,   -2.20,   -6.80,   -4.20
    4.60,   -9.00,   -1.30,   -9.70,  -12.10,    8.50,   -6.90,   -4.20,   -2.60,    2.50,   -3.20,   -6.80,  -12.50,   -4.40,   -4.60,   -2.50,   -7.60,   -4.80
    5.00,   -9.60,   -1.30,  -10.40,  -13.00,    9.30,   -7.50,   -4.50,   -2.70,    2.60,   -3.50,   -7.40,  -13.40,   -4.70,   -4.90,   -2.70,   -8.10,   -5.10
    5.60,  -10.60,   -1.40,  -11.50,  -14.30,   10.40,   -8.30,   -4.90,   -2.90,    2.90,   -3.90,   -8.10,  -14.80,   -5.10,   -5.30,   -3.10,   -8.90,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.92,   -0.32,   -2.33,   -2.95,    1.97,   -2.82,   -3.64,   -2.82,    2.01,   -0.88,   -1.67,   -2.33,   -1.19,   -3.17,   -0.72,   -1.68,   -1.44
    1.00,   -3.01,   -0.65,   -3.99,   -4.75,    3.41,   -4.51,   -6.06,   -4.93,    3.52,   -1.54,   -2.67,   -3.80,   -2.03,   -4.98,   -1.20,   -2.65,   -2.46
    1.60,   -4.79,   -0.97,   -6.15,   -7.53,    5.39,   -7.32,   -9.70,   -7.75,    5.53,   -2.42,   -4.33,   -5.88,   -3.05,   -8.14,   -2.15,   -4.19,   -3.70
    2.00,   -5.89,   -1.13,   -7.64,   -9.33,    6.64,   -9.01,  -12.12,   -9.15,    6.53,   -3.08,   -5.33,   -7.23,   -3.73,   -9.95,   -2.63,   -5.03,   -4.72
    2.60,   -7.53,   -1.45,   -9.63,  -11.95,    8.62,  -11.55,  -15.15,  -11.97,    8.04,   -3.96,   -6.83,   -9.31,   -4.75,  -12.67,   -3.35,   -6.42,   -5.95
    3.00,   -8.49,   -1.62,  -11.13,  -13.58,   10.05,  -13.24,  -17.58,  -13.38,    9.05,   -4.62,   -7.67,  -10.54,   -5.25,  -14.03,   -4.07,   -7.40,   -6.78
    3.60,  -10.00,   -1.78,  -12.96,  -16.04,   12.03,  -15.77,  -20.61,  -15.49,   10.55,   -5.49,   -9.17,  -12.38,   -6.10,  -16.74,   -4.78,   -8.66,   -8.01
    4.00,  -10.96,   -1.94,  -14.29,  -17.51,   13.29,  -17.18,  -22.42,  -16.20,   11.06,   -6.15,  -10.00,  -13.60,   -6.78,  -18.10,   -5.26,   -9.50,   -8.62
    4.60,  -12.33,   -2.10,  -16.11,  -19.80,   15.26,  -19.44,  -25.45,  -18.31,   12.56,   -7.03,  -11.33,  -15.32,   -7.46,  -20.81,   -5.98,  -10.61,   -9.86
    5.00,  -13.15,   -2.10,  -17.28,  -21.28,   16.70,  -21.13,  -27.27,  -19.01,   13.07,   -7.69,  -12.33,  -16.42,   -7.97,  -22.17,   -6.46,  -11.31,  -10.47
    5.60,  -14.52,   -2.26,  -19.10,  -23.40,   18.67,  -23.38,  -29.70,  -20.42,   14.57,   -8.57,  -13.50,  -18.14,   -8.64,  -23.98,   -7.42,  -12.43,  -11.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,   -0.20,    0.10,   -0.80,   -2.00,   -1.90,   -0.60,   -0.50,   -0.20,   -0.40,   -2.10,   -0.30,   -1.50,   -0.40,   -0.60,   -0.70
    1.00,    0.10,    0.30,   -0.20,    0.20,   -1.40,   -3.20,   -3.00,   -1.00,   -0.70,   -0.30,   -0.70,   -3.50,   -0.50,   -2.40,   -0.60,   -1.00,   -1.10
    1.60,    0.20,    0.50,   -0.40,    0.30,   -2.10,   -5.00,   -4.50,   -1.60,   -1.20,   -0.50,   -1.20,   -5.40,   -0.70,   -3.70,   -0.90,   -1.60,   -1.70
    2.00,    0.30,    0.70,   -0.40,    0.40,   -2.60,   -6.20,   -5.50,   -1.90,   -1.50,   -0.60,   -1.40,   -6.70,   -0.90,   -4.50,   -1.20,   -1.90,   -2.10
    2.60,    0.40,    0.90,   -0.50,    0.50,   -3.40,   -7.80,   -6.70,   -2.50,   -1.90,   -0.70,   -1.80,   -8.50,   -1.10,   -5.60,   -1.50,   -2.40,   -2.70
    3.00,    0.50,    1.00,   -0.60,    0.60,   -3.80,   -8.80,   -7.40,   -2.80,   -2.10,   -0.80,   -2.10,   -9.70,   -1.30,   -6.30,   -1.70,   -2.70,   -3.00
    3.60,    0.60,    1.30,   -0.70,    0.70,   -4.50,  -10.30,   -8.40,   -3.20,   -2.50,   -1.00,   -2.50,  -11.40,   -1.50,   -7.30,   -2.00,   -3.20,   -3.50
    4.00,    0.70,    1.40,   -0.70,    0.80,   -5.00,  -11.30,   -9.10,   -3.50,   -2.70,   -1.10,   -2.70,  -12.50,   -1.60,   -7.90,   -2.20,   -3.50,   -3.80
    4.60,    0.80,    1.60,   -0.80,    1.00,   -5.60,  -12.60,   -9.90,   -3.90,   -3.10,   -1.20,   -3.10,  -14.10,   -1.80,   -8.80,   -2.50,   -3.90,   -4.20
    5.00,    0.90,    1.80,   -0.80,    1.10,   -6.00,  -13.40,  -10.40,   -4.20,   -3.30,   -1.30,   -3.30,  -15.10,   -1.90,   -9.30,   -2.60,   -4.10,   -4.50
    5.60,    1.10,    2.00,   -0.80,    1.20,   -6.60,  -14.70,  -11.00,   -4.60,   -3.70,   -1.40,   -3.70,  -16.60,   -2.10,  -10.10,   -2.90,   -4.50,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.14,    0.32,   -0.33,    0.16,   -1.44,   -5.63,  -11.52,   -4.23,   -2.51,   -0.44,   -0.67,   -2.57,   -0.51,   -6.79,   -0.96,   -0.84,   -1.44
    1.00,    0.14,    0.48,   -0.33,    0.33,   -2.51,   -9.01,  -18.18,   -7.04,   -3.52,   -0.66,   -1.17,   -4.29,   -0.85,  -10.86,   -1.44,   -1.40,   -2.26
    1.60,    0.27,    0.81,   -0.66,    0.49,   -3.77,  -14.08,  -27.27,  -11.27,   -6.03,   -1.10,   -2.00,   -6.62,   -1.19,  -16.74,   -2.15,   -2.23,   -3.49
    2.00,    0.41,    1.13,   -0.66,    0.65,   -4.67,  -17.46,  -33.33,  -13.38,   -7.54,   -1.32,   -2.33,   -8.21,   -1.53,  -20.36,   -2.87,   -2.65,   -4.31
    2.60,    0.55,    1.45,   -0.83,    0.82,   -6.10,  -21.97,  -40.61,  -17.61,   -9.55,   -1.54,   -3.00,  -10.42,   -1.86,  -25.34,   -3.59,   -3.35,   -5.54
    3.00,    0.68,    1.62,   -1.00,    0.98,   -6.82,  -24.79,  -44.85,  -19.72,  -10.55,   -1.76,   -3.50,  -11.89,   -2.20,  -28.51,   -4.07,   -3.77,   -6.16
    3.60,    0.82,    2.10,   -1.16,    1.15,   -8.08,  -29.01,  -50.91,  -22.54,  -12.56,   -2.20,   -4.17,  -13.97,   -2.54,  -33.03,   -4.78,   -4.47,   -7.19
    4.00,    0.96,    2.26,   -1.16,    1.31,   -8.98,  -31.83,  -55.15,  -24.65,  -13.57,   -2.42,   -4.50,  -15.32,   -2.71,  -35.75,   -5.26,   -4.89,   -7.80
    4.60,    1.10,    2.58,   -1.33,    1.64,  -10.05,  -35.49,  -60.00,  -27.46,  -15.58,   -2.64,   -5.17,  -17.28,   -3.05,  -39.82,   -5.98,   -5.45,   -8.62
    5.00,    1.23,    2.91,   -1.33,    1.80,  -10.77,  -37.75,  -63.03,  -29.58,  -16.58,   -2.86,   -5.50,  -18.50,   -3.22,  -42.08,   -6.22,   -5.73,   -9.24
    5.60,    1.51,    3.23,   -1.33,    1.96,  -11.85,  -41.41,  -66.67,  -32.39,  -18.59,   -3.08,   -6.17,  -20.34,   -3.56,  -45.70,   -6.94,   -6.28,  -10.06

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.00,   -0.60,   -1.00,   -0.60,   -0.30,   -1.40,   -1.60,   -0.90,   -0.50,    0.20,   -1.30,   -0.70,   -1.10,   -0.40,    0.20,   -0.50
    1.00,    3.10,    0.00,   -0.90,   -1.60,   -1.00,   -0.50,   -2.30,   -2.60,   -1.40,   -0.80,    0.30,   -2.10,   -1.20,   -1.80,   -0.60,    0.40,   -0.80
    1.60,    5.00,    0.10,   -1.50,   -2.50,   -1.60,   -0.70,   -3.50,   -3.90,   -2.20,   -1.30,    0.50,   -3.30,   -1.80,   -2.70,   -1.00,    0.60,   -1.20
    2.00,    6.30,    0.10,   -1.80,   -3.10,   -2.00,   -0.90,   -4.20,   -4.70,   -2.70,   -1.60,    0.60,   -4.10,   -2.30,   -3.30,   -1.20,    0.80,   -1.50
    2.60,    8.20,    0.20,   -2.30,   -3.90,   -2.50,   -1.20,   -5.20,   -5.70,   -3.40,   -2.00,    0.90,   -5.20,   -2.90,   -4.00,   -1.50,    1.10,   -1.80
    3.00,    9.40,    0.20,   -2.60,   -4.50,   -2.90,   -1.30,   -5.90,   -6.30,   -3.80,   -2.20,    1.00,   -6.00,   -3.30,   -4.50,   -1.70,    1.20,   -2.10
    3.60,   11.30,    0.30,   -3.10,   -5.30,   -3.40,   -1.60,   -6.70,   -7.20,   -4.50,   -2.60,    1.20,   -7.00,   -3.90,   -5.20,   -1.90,    1.50,   -2.40
    4.00,   12.60,    0.40,   -3.40,   -5.80,   -3.70,   -1.70,   -7.30,   -7.70,   -4.90,   -2.80,    1.40,   -7.70,   -4.30,   -5.60,   -2.10,    1.70,   -2.60
    4.60,   14.50,    0.50,   -3.80,   -6.60,   -4.20,   -1.90,   -8.00,   -8.40,   -5.40,   -3.20,    1.60,   -8.80,   -4.90,   -6.10,   -2.30,    2.10,   -2.80
    5.00,   15.80,    0.60,   -4.10,   -7.10,   -4.50,   -2.10,   -8.50,   -8.80,   -5.80,   -3.40,    1.80,   -9.40,   -5.20,   -6.50,   -2.50,    2.30,   -3.00
    5.60,   17.60,    0.70,   -4.50,   -7.80,   -4.90,   -2.30,   -9.10,   -9.40,   -6.30,   -3.70,    2.00,  -10.40,   -5.70,   -6.90,   -2.60,    2.60,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.60,    0.00,   -1.00,   -1.64,   -1.08,   -0.85,   -8.48,  -11.27,   -4.52,   -1.10,    0.33,   -1.59,   -1.19,   -4.98,   -0.96,    0.28,   -1.03
    1.00,    4.25,    0.00,   -1.50,   -2.62,   -1.80,   -1.41,  -13.94,  -18.31,   -7.04,   -1.76,    0.50,   -2.57,   -2.03,   -8.14,   -1.44,    0.56,   -1.64
    1.60,    6.85,    0.16,   -2.49,   -4.09,   -2.87,   -1.97,  -21.21,  -27.46,  -11.06,   -2.86,    0.83,   -4.04,   -3.05,  -12.22,   -2.39,    0.84,   -2.46
    2.00,    8.63,    0.16,   -2.99,   -5.07,   -3.59,   -2.54,  -25.45,  -33.10,  -13.57,   -3.52,    1.00,   -5.02,   -3.90,  -14.93,   -2.87,    1.12,   -3.08
    2.60,   11.23,    0.32,   -3.82,   -6.38,   -4.49,   -3.38,  -31.52,  -40.14,  -17.09,   -4.40,    1.50,   -6.37,   -4.92,  -18.10,   -3.59,    1.54,   -3.70
    3.00,   12.88,    0.32,   -4.32,   -7.36,   -5.21,   -3.66,  -35.76,  -44.37,  -19.10,   -4.84,    1.67,   -7.35,   -5.59,  -20.36,   -4.07,    1.68,   -4.31
    3.60,   15.48,    0.48,   -5.15,   -8.67,   -6.10,   -4.51,  -40.61,  -50.70,  -22.61,   -5.71,    2.00,   -8.58,   -6.61,  -23.53,   -4.55,    2.09,   -4.93
    4.00,   17.26,    0.65,   -5.65,   -9.49,   -6.64,   -4.79,  -44.24,  -54.23,  -24.62,   -6.15,    2.33,   -9.44,   -7.29,  -25.34,   -5.02,    2.37,   -5.34
    4.60,   19.86,    0.81,   -6.31,  -10.80,   -7.54,   -5.35,  -48.48,  -59.15,  -27.14,   -7.03,    2.67,  -10.78,   -8.31,  -27.60,   -5.50,    2.93,   -5.75
    5.00,   21.64,    0.97,   -6.81,  -11.62,   -8.08,   -5.92,  -51.52,  -61.97,  -29.15,   -7.47,    3.00,  -11.52,   -8.81,  -29.41,   -5.98,    3.21,   -6.16
    5.60,   24.11,    1.13,   -7.48,  -12.77,   -8.80,   -6.48,  -55.15,  -66.20,  -31.66,   -8.13,    3.33,  -12.75,   -9.66,  -31.22,   -6.22,    3.63,   -6.57
