National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -13.10,  -10.00,  -10.90,  -12.70,  -19.00,  -13.30,   -7.20,   -7.00,   -6.80,   -5.10,   -5.70,   -0.40,  -14.20,   -9.20,   -5.90,   -7.80,   -9.30
    3.00,  -14.80,  -11.30,  -12.30,  -14.30,  -21.10,  -14.80,   -8.00,   -7.70,   -7.60,   -5.80,   -6.40,   -0.40,  -15.90,  -10.10,   -6.60,   -8.80,  -10.40
    3.60,  -17.00,  -13.10,  -14.30,  -16.60,  -24.10,  -16.80,   -9.00,   -8.50,   -8.70,   -6.80,   -7.50,   -0.40,  -18.30,  -11.40,   -7.70,  -10.20,  -11.90
    4.00,  -18.50,  -14.20,  -15.60,  -18.00,  -25.90,  -18.00,   -9.60,   -9.00,   -9.40,   -7.40,   -8.20,   -0.40,  -19.80,  -12.20,   -8.30,  -11.00,  -12.90
    4.60,  -20.50,  -15.80,  -17.40,  -20.10,  -28.30,  -19.70,  -10.50,   -9.60,  -10.40,   -8.30,   -9.10,   -0.40,  -21.90,  -13.20,   -9.30,  -12.20,  -14.20
    5.00,  -21.70,  -16.80,  -18.60,  -21.30,  -29.80,  -20.70,  -11.00,   -9.90,  -10.90,   -8.90,   -9.80,   -0.40,  -23.20,  -13.90,   -9.90,  -13.00,  -15.00
    5.60,  -23.40,  -18.20,  -20.20,  -23.20,  -31.90,  -22.00,  -11.60,  -10.40,  -11.80,   -9.70,  -10.60,   -0.40,  -25.10,  -14.70,  -10.70,  -14.00,  -16.10
    0.60,   -4.79,   -4.20,   -4.65,   -5.40,   -9.52,  -10.70,  -12.73,  -15.49,   -9.55,   -2.86,   -2.33,   -0.12,   -6.44,  -12.22,   -3.59,   -2.93,   -5.13
    1.00,   -7.67,   -6.79,   -7.64,   -8.84,  -15.26,  -16.90,  -20.00,  -23.94,  -15.08,   -4.62,   -3.83,   -0.25,  -10.34,  -19.00,   -5.98,   -4.61,   -8.42
    1.60,  -11.92,  -10.50,  -11.79,  -13.58,  -22.98,  -25.35,  -29.70,  -35.21,  -23.12,   -7.25,   -6.00,   -0.37,  -15.93,  -28.51,   -9.09,   -7.12,  -12.73
    2.00,  -14.38,  -12.92,  -14.45,  -16.53,  -27.65,  -30.42,  -35.76,  -41.55,  -27.64,   -8.79,   -7.50,   -0.37,  -19.32,  -33.94,  -11.24,   -8.80,  -15.40
    2.60,  -17.95,  -16.16,  -18.11,  -20.79,  -34.11,  -37.46,  -43.64,  -49.30,  -34.17,  -11.21,   -9.50,   -0.49,  -24.07,  -41.63,  -14.11,  -10.89,  -19.10
    3.00,  -20.27,  -18.26,  -20.43,  -23.40,  -37.88,  -41.69,  -48.48,  -54.23,  -38.19,  -12.75,  -10.67,   -0.49,  -26.95,  -45.70,  -15.79,  -12.29,  -21.36
    3.60,  -23.29,  -21.16,  -23.75,  -27.17,  -43.27,  -47.32,  -54.55,  -59.86,  -43.72,  -14.95,  -12.50,   -0.49,  -31.02,  -51.58,  -18.42,  -14.25,  -24.44
    4.00,  -25.34,  -22.94,  -25.91,  -29.46,  -46.50,  -50.70,  -58.18,  -63.38,  -47.24,  -16.26,  -13.67,   -0.49,  -33.56,  -55.20,  -19.86,  -15.36,  -26.49
    4.60,  -28.08,  -25.53,  -28.90,  -32.90,  -50.81,  -55.49,  -63.64,  -67.61,  -52.26,  -18.24,  -15.17,   -0.49,  -37.12,  -59.73,  -22.25,  -17.04,  -29.16
    5.00,  -29.73,  -27.14,  -30.90,  -34.86,  -53.50,  -58.31,  -66.67,  -69.72,  -54.77,  -19.56,  -16.33,   -0.49,  -39.32,  -62.90,  -23.68,  -18.16,  -30.80
    5.60,  -32.05,  -29.40,  -33.55,  -37.97,  -57.27,  -61.97,  -70.30,  -73.24,  -59.30,  -21.32,  -17.67,   -0.49,  -42.54,  -66.52,  -25.60,  -19.55,  -33.06

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -3.10,   -1.00,   -0.50,   -2.20,   -3.10,   -1.70,   -0.80,    1.20,    0.80,   -1.30,   -1.00,   -2.10,   -2.00,   -0.50,   -0.50,   -2.00,   -1.30
    1.00,   -5.10,   -1.60,   -0.90,   -3.60,   -5.10,   -2.80,   -1.40,    2.00,    1.30,   -2.20,   -1.70,   -3.40,   -3.20,   -0.70,   -0.90,   -3.40,   -2.00
    1.60,   -8.00,   -2.50,   -1.40,   -5.70,   -8.00,   -4.40,   -2.10,    3.10,    2.00,   -3.50,   -2.60,   -5.40,   -5.00,   -1.10,   -1.30,   -5.30,   -3.20
    2.00,   -9.80,   -3.10,   -1.80,   -7.00,   -9.80,   -5.40,   -2.50,    3.90,    2.60,   -4.30,   -3.20,   -6.60,   -6.20,   -1.40,   -1.70,   -6.50,   -3.90
    2.60,  -12.50,   -4.00,   -2.30,   -8.90,  -12.30,   -6.80,   -3.20,    4.90,    3.30,   -5.50,   -4.20,   -8.50,   -7.80,   -1.70,   -2.10,   -8.30,   -5.00
    3.00,  -14.10,   -4.50,   -2.60,  -10.20,  -14.00,   -7.70,   -3.60,    5.50,    3.70,   -6.20,   -4.80,   -9.70,   -8.90,   -1.90,   -2.40,   -9.50,   -5.70
    3.60,  -16.50,   -5.40,   -3.10,  -12.00,  -16.30,   -9.00,   -4.10,    6.30,    4.40,   -7.30,   -5.70,  -11.50,  -10.50,   -2.30,   -2.90,  -11.10,   -6.70
    4.00,  -18.10,   -5.90,   -3.40,  -13.10,  -17.80,   -9.90,   -4.50,    6.80,    4.80,   -8.10,   -6.20,  -12.60,  -11.40,   -2.50,   -3.20,  -12.20,   -7.30
    4.60,  -20.30,   -6.80,   -3.90,  -14.80,  -19.90,  -11.10,   -5.00,    7.50,    5.40,   -9.10,   -7.10,  -14.30,  -12.90,   -2.80,   -3.60,  -13.80,   -8.30
    5.00,  -21.70,   -7.30,   -4.20,  -15.90,  -21.20,  -11.80,   -5.30,    8.00,    5.70,   -9.80,   -7.60,  -15.40,  -13.80,   -3.00,   -3.90,  -14.80,   -8.90
    5.60,  -23.70,   -8.10,   -4.70,  -17.40,  -23.20,  -12.90,   -5.70,    8.60,    6.20,  -10.80,   -8.50,  -17.00,  -15.10,   -3.30,   -4.30,  -16.30,   -9.80
    0.60,   -4.25,   -1.62,   -0.83,   -3.60,   -5.57,   -4.79,   -4.85,    8.45,    4.02,   -2.86,   -1.67,   -2.57,   -3.39,   -2.26,   -1.20,   -2.79,   -2.67
    1.00,   -6.99,   -2.58,   -1.50,   -5.89,   -9.16,   -7.89,   -8.48,   14.08,    6.53,   -4.84,   -2.83,   -4.17,   -5.42,   -3.17,   -2.15,   -4.75,   -4.11
    1.60,  -10.96,   -4.04,   -2.33,   -9.33,  -14.36,  -12.39,  -12.73,   21.83,   10.05,   -7.69,   -4.33,   -6.62,   -8.47,   -4.98,   -3.11,   -7.40,   -6.57
    2.00,  -13.42,   -5.01,   -2.99,  -11.46,  -17.59,  -15.21,  -15.15,   27.46,   13.07,   -9.45,   -5.33,   -8.09,  -10.51,   -6.33,   -4.07,   -9.08,   -8.01
    2.60,  -17.12,   -6.46,   -3.82,  -14.57,  -22.08,  -19.15,  -19.39,   34.51,   16.58,  -12.09,   -7.00,  -10.42,  -13.22,   -7.69,   -5.02,  -11.59,  -10.27
    3.00,  -19.32,   -7.27,   -4.32,  -16.69,  -25.13,  -21.69,  -21.82,   38.73,   18.59,  -13.63,   -8.00,  -11.89,  -15.08,   -8.60,   -5.74,  -13.27,  -11.70
    3.60,  -22.60,   -8.72,   -5.15,  -19.64,  -29.26,  -25.35,  -24.85,   44.37,   22.11,  -16.04,   -9.50,  -14.09,  -17.80,  -10.41,   -6.94,  -15.50,  -13.76
    4.00,  -24.79,   -9.53,   -5.65,  -21.44,  -31.96,  -27.89,  -27.27,   47.89,   24.12,  -17.80,  -10.33,  -15.44,  -19.32,  -11.31,   -7.66,  -17.04,  -14.99
    4.60,  -27.81,  -10.99,   -6.48,  -24.22,  -35.73,  -31.27,  -30.30,   52.82,   27.14,  -20.00,  -11.83,  -17.52,  -21.86,  -12.67,   -8.61,  -19.27,  -17.04
    5.00,  -29.73,  -11.79,   -6.98,  -26.02,  -38.06,  -33.24,  -32.12,   56.34,   28.64,  -21.54,  -12.67,  -18.87,  -23.39,  -13.57,   -9.33,  -20.67,  -18.28
    5.60,  -32.47,  -13.09,   -7.81,  -28.48,  -41.65,  -36.34,  -34.55,   60.56,   31.16,  -23.74,  -14.17,  -20.83,  -25.59,  -14.93,  -10.29,  -22.77,  -20.12

          CMIP3ukmo_hadcm3____ = climate model
    0.60,   -0.10,    0.00,   -1.30,   -2.20,   -2.80,   -3.90,   -2.80,   -2.60,   -1.60,   -1.40,   -2.30,    0.40,   -2.10,   -3.10,   -1.80,    0.10,   -1.70
    1.00,   -0.20,    0.10,   -2.10,   -3.70,   -4.60,   -6.30,   -4.50,   -4.10,   -2.60,   -2.30,   -3.70,    0.60,   -3.50,   -4.90,   -2.90,    0.20,   -2.80
    1.60,   -0.30,    0.10,   -3.30,   -5.70,   -7.20,   -9.50,   -6.50,   -5.90,   -3.90,   -3.70,   -5.70,    1.00,   -5.40,   -7.30,   -4.40,    0.30,   -4.20
    2.00,   -0.40,    0.20,   -4.10,   -7.00,   -8.80,  -11.50,   -7.70,   -6.90,   -4.70,   -4.50,   -7.00,    1.30,   -6.60,   -8.70,   -5.40,    0.40,   -5.10
    2.60,   -0.40,    0.20,   -5.20,   -8.80,  -11.10,  -14.10,   -9.20,   -8.20,   -5.80,   -5.70,   -8.90,    1.70,   -8.40,  -10.50,   -6.80,    0.50,   -6.30
    3.00,   -0.50,    0.30,   -5.90,  -10.00,  -12.60,  -15.70,  -10.10,   -8.90,   -6.50,   -6.50,  -10.10,    2.00,   -9.50,  -11.50,   -7.70,    0.60,   -7.00
    3.60,   -0.50,    0.30,   -7.00,  -11.70,  -14.70,  -17.90,  -11.20,   -9.80,   -7.50,   -7.60,  -11.80,    2.40,  -11.10,  -12.90,   -9.00,    0.70,   -8.10
    4.00,   -0.50,    0.40,   -7.60,  -12.80,  -16.00,  -19.20,  -11.80,  -10.30,   -8.10,   -8.30,  -12.80,    2.70,  -12.10,  -13.70,   -9.70,    0.80,   -8.70
    4.60,   -0.60,    0.50,   -8.60,  -14.30,  -17.90,  -20.90,  -12.60,  -10.90,   -8.90,   -9.30,  -14.40,    3.10,  -13.60,  -14.80,  -10.90,    1.00,   -9.60
    5.00,   -0.60,    0.50,   -9.20,  -15.20,  -19.20,  -22.00,  -13.10,  -11.30,   -9.40,  -10.00,  -15.30,    3.40,  -14.60,  -15.50,  -11.60,    1.10,  -10.10
    5.60,   -0.60,    0.60,  -10.20,  -16.60,  -20.90,  -23.50,  -13.70,  -11.80,  -10.20,  -10.90,  -16.70,    3.80,  -15.90,  -16.30,  -12.60,    1.30,  -10.90
    0.60,   -0.14,    0.00,   -2.16,   -3.60,   -5.03,  -10.99,  -16.97,  -18.31,   -8.04,   -3.08,   -3.83,    0.49,   -3.56,  -14.03,   -4.31,    0.14,   -3.49
    1.00,   -0.27,    0.16,   -3.49,   -6.06,   -8.26,  -17.75,  -27.27,  -28.87,  -13.07,   -5.05,   -6.17,    0.74,   -5.93,  -22.17,   -6.94,    0.28,   -5.75
    1.60,   -0.41,    0.16,   -5.48,   -9.33,  -12.93,  -26.76,  -39.39,  -41.55,  -19.60,   -8.13,   -9.50,    1.23,   -9.15,  -33.03,  -10.53,    0.42,   -8.62
    2.00,   -0.55,    0.32,   -6.81,  -11.46,  -15.80,  -32.39,  -46.67,  -48.59,  -23.62,   -9.89,  -11.67,    1.59,  -11.19,  -39.37,  -12.92,    0.56,  -10.47
    2.60,   -0.55,    0.32,   -8.64,  -14.40,  -19.93,  -39.72,  -55.76,  -57.75,  -29.15,  -12.53,  -14.83,    2.08,  -14.24,  -47.51,  -16.27,    0.70,  -12.94
    3.00,   -0.68,    0.48,   -9.80,  -16.37,  -22.62,  -44.23,  -61.21,  -62.68,  -32.66,  -14.29,  -16.83,    2.45,  -16.10,  -52.04,  -18.42,    0.84,  -14.37
    3.60,   -0.68,    0.48,  -11.63,  -19.15,  -26.39,  -50.42,  -67.88,  -69.01,  -37.69,  -16.70,  -19.67,    2.94,  -18.81,  -58.37,  -21.53,    0.98,  -16.63
    4.00,   -0.68,    0.65,  -12.62,  -20.95,  -28.73,  -54.08,  -71.52,  -72.54,  -40.70,  -18.24,  -21.33,    3.31,  -20.51,  -61.99,  -23.21,    1.12,  -17.86
    4.60,   -0.82,    0.81,  -14.29,  -23.40,  -32.14,  -58.87,  -76.36,  -76.76,  -44.72,  -20.44,  -24.00,    3.80,  -23.05,  -66.97,  -26.08,    1.40,  -19.71
    5.00,   -0.82,    0.81,  -15.28,  -24.88,  -34.47,  -61.97,  -79.39,  -79.58,  -47.24,  -21.98,  -25.50,    4.17,  -24.75,  -70.14,  -27.75,    1.54,  -20.74
    5.60,   -0.82,    0.97,  -16.94,  -27.17,  -37.52,  -66.20,  -83.03,  -83.10,  -51.26,  -23.96,  -27.83,    4.66,  -26.95,  -73.76,  -30.14,    1.82,  -22.38

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    2.20,    1.80,   -0.90,   -1.90,   -2.80,   -2.90,   -1.70,   -1.20,   -1.10,    1.40,   -1.10,   -1.80,   -1.90,   -1.90,   -0.30,    0.80,   -0.80
    1.00,    3.70,    3.10,   -1.40,   -3.20,   -4.60,   -4.60,   -2.70,   -1.90,   -1.80,    2.30,   -1.70,   -2.90,   -3.00,   -3.10,   -0.40,    1.30,   -1.30
    1.60,    5.90,    4.90,   -2.20,   -4.90,   -7.10,   -7.00,   -4.10,   -2.80,   -2.80,    3.70,   -2.70,   -4.60,   -4.70,   -4.70,   -0.60,    2.10,   -2.00
    2.00,    7.40,    6.20,   -2.70,   -6.00,   -8.60,   -8.50,   -4.90,   -3.40,   -3.40,    4.60,   -3.30,   -5.60,   -5.80,   -5.60,   -0.70,    2.70,   -2.40
    2.60,    9.60,    8.00,   -3.40,   -7.70,  -10.80,  -10.60,   -6.00,   -4.20,   -4.20,    6.00,   -4.20,   -7.10,   -7.30,   -6.90,   -0.80,    3.50,   -2.90
    3.00,   11.10,    9.20,   -3.90,   -8.70,  -12.20,  -11.90,   -6.60,   -4.70,   -4.70,    6.90,   -4.80,   -8.10,   -8.30,   -7.80,   -0.90,    4.10,   -3.20
    3.60,   13.30,   11.10,   -4.60,  -10.20,  -14.20,  -13.70,   -7.50,   -5.40,   -5.50,    8.30,   -5.60,   -9.50,   -9.70,   -8.90,   -0.90,    5.00,   -3.60
    4.00,   14.80,   12.30,   -5.00,  -11.20,  -15.40,  -14.80,   -8.00,   -5.80,   -5.90,    9.20,   -6.10,  -10.30,  -10.50,   -9.60,   -0.90,    5.60,   -3.90
    4.60,   17.00,   14.20,   -5.60,  -12.50,  -17.20,  -16.40,   -8.70,   -6.40,   -6.60,   10.60,   -6.80,  -11.60,  -11.80,  -10.50,   -0.90,    6.50,   -4.20
    5.00,   18.50,   15.40,   -6.00,  -13.40,  -18.30,  -17.30,   -9.20,   -6.70,   -7.00,   11.50,   -7.30,  -12.40,  -12.60,  -11.10,   -0.90,    7.20,   -4.40
    5.60,   20.70,   17.30,   -6.60,  -14.70,  -19.90,  -18.60,   -9.70,   -7.20,   -7.60,   12.90,   -8.00,  -13.60,  -13.70,  -11.90,   -0.90,    8.10,   -4.60
    0.60,    3.01,    2.91,   -1.50,   -3.11,   -5.03,   -8.17,  -10.30,   -8.45,   -5.53,    3.08,   -1.83,   -2.21,   -3.22,   -8.60,   -0.72,    1.12,   -1.64
    1.00,    5.07,    5.01,   -2.33,   -5.24,   -8.26,  -12.96,  -16.36,  -13.38,   -9.05,    5.05,   -2.83,   -3.55,   -5.08,  -14.03,   -0.96,    1.82,   -2.67
    1.60,    8.08,    7.92,   -3.65,   -8.02,  -12.75,  -19.72,  -24.85,  -19.72,  -14.07,    8.13,   -4.50,   -5.64,   -7.97,  -21.27,   -1.44,    2.93,   -4.11
    2.00,   10.14,   10.02,   -4.49,   -9.82,  -15.44,  -23.94,  -29.70,  -23.94,  -17.09,   10.11,   -5.50,   -6.86,   -9.83,  -25.34,   -1.67,    3.77,   -4.93
    2.60,   13.15,   12.92,   -5.65,  -12.60,  -19.39,  -29.86,  -36.36,  -29.58,  -21.11,   13.19,   -7.00,   -8.70,  -12.37,  -31.22,   -1.91,    4.89,   -5.95
    3.00,   15.21,   14.86,   -6.48,  -14.24,  -21.90,  -33.52,  -40.00,  -33.10,  -23.62,   15.16,   -8.00,   -9.93,  -14.07,  -35.29,   -2.15,    5.73,   -6.57
    3.60,   18.22,   17.93,   -7.64,  -16.69,  -25.49,  -38.59,  -45.45,  -38.03,  -27.64,   18.24,   -9.33,  -11.64,  -16.44,  -40.27,   -2.15,    6.98,   -7.39
    4.00,   20.27,   19.87,   -8.31,  -18.33,  -27.65,  -41.69,  -48.48,  -40.85,  -29.65,   20.22,  -10.17,  -12.62,  -17.80,  -43.44,   -2.15,    7.82,   -8.01
    4.60,   23.29,   22.94,   -9.30,  -20.46,  -30.88,  -46.20,  -52.73,  -45.07,  -33.17,   23.30,  -11.33,  -14.22,  -20.00,  -47.51,   -2.15,    9.08,   -8.62
    5.00,   25.34,   24.88,   -9.97,  -21.93,  -32.85,  -48.73,  -55.76,  -47.18,  -35.18,   25.27,  -12.17,  -15.20,  -21.36,  -50.23,   -2.15,   10.06,   -9.03
    5.60,   28.36,   27.95,  -10.96,  -24.06,  -35.73,  -52.39,  -58.79,  -50.70,  -38.19,   28.35,  -13.33,  -16.67,  -23.22,  -53.85,   -2.15,   11.31,   -9.45
