National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -16.85,   -4.36,  -23.59,  -37.32,  -38.78,  -46.20,  -64.85,  -66.90,  -41.71,  -14.51,  -31.17,  -24.51,  -33.05,  -55.20,  -26.79,  -16.34,  -28.13
    3.60,  -19.59,   -5.01,  -27.24,  -42.39,  -44.34,  -52.39,  -70.91,  -73.24,  -46.73,  -16.70,  -35.67,  -28.43,  -37.80,  -61.54,  -30.62,  -18.85,  -32.03
    4.00,  -21.37,   -5.49,  -29.57,  -45.50,  -47.58,  -56.06,  -74.55,  -76.76,  -50.25,  -18.02,  -38.50,  -30.76,  -40.68,  -65.16,  -33.01,  -20.53,  -34.29
    4.60,  -23.84,   -5.98,  -32.72,  -49.75,  -52.24,  -61.13,  -78.18,  -80.99,  -54.77,  -19.78,  -42.50,  -34.19,  -44.75,  -69.68,  -36.12,  -22.77,  -37.58
    5.00,  -25.48,   -6.30,  -34.72,  -52.37,  -55.12,  -63.94,  -80.61,  -83.80,  -57.29,  -20.88,  -45.00,  -36.27,  -47.12,  -72.40,  -38.28,  -24.30,  -39.63
    5.60,  -27.67,   -6.79,  -37.38,  -55.81,  -58.89,  -67.89,  -83.64,  -86.62,  -60.80,  -22.42,  -48.33,  -39.34,  -50.51,  -75.57,  -40.91,  -26.40,  -42.30

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.20,    0.80,   -0.20,   -5.40,   -6.60,   -1.90,   -3.00,   -2.10,   -3.10,   -0.90,   -4.40,   -1.60,   -3.80,   -2.00,   -1.60,   -2.30
    1.00,   -1.10,    0.30,    1.40,   -0.30,   -8.70,  -10.20,   -3.10,   -4.60,   -3.40,   -5.10,   -1.40,   -7.20,   -2.50,   -5.90,   -3.30,   -2.70,   -3.60
    1.60,   -1.70,    0.50,    2.30,   -0.40,  -13.30,  -14.80,   -4.60,   -6.60,   -5.10,   -7.80,   -2.20,  -11.10,   -3.80,   -8.60,   -5.00,   -4.10,   -5.40
    2.00,   -2.00,    0.60,    2.80,   -0.50,  -16.00,  -17.30,   -5.40,   -7.70,   -6.20,   -9.40,   -2.70,  -13.50,   -4.60,  -10.20,   -6.10,   -5.00,   -6.40
    2.60,   -2.50,    0.80,    3.70,   -0.60,  -19.80,  -20.50,   -6.60,   -9.10,   -7.60,  -11.70,   -3.30,  -17.00,   -5.60,  -12.10,   -7.50,   -6.20,   -7.90
    3.00,   -2.80,    1.00,    4.30,   -0.70,  -22.20,  -22.30,   -7.30,   -9.80,   -8.50,  -13.10,   -3.80,  -19.20,   -6.20,  -13.20,   -8.50,   -7.00,   -8.70
    3.60,   -3.20,    1.20,    5.20,   -0.80,  -25.40,  -24.60,   -8.30,  -10.80,   -9.60,  -15.10,   -4.40,  -22.30,   -7.00,  -14.60,   -9.70,   -8.10,   -9.80
    4.00,   -3.50,    1.40,    5.70,   -0.90,  -27.40,  -25.90,   -8.80,  -11.30,  -10.40,  -16.30,   -4.70,  -24.20,   -7.50,  -15.40,  -10.50,   -8.80,  -10.50
    4.60,   -3.80,    1.70,    6.60,   -1.00,  -30.10,  -27.50,   -9.60,  -12.00,  -11.30,  -18.00,   -5.30,  -26.90,   -8.10,  -16.40,  -11.50,   -9.70,  -11.40
    5.00,   -4.00,    1.80,    7.20,   -1.10,  -31.70,  -28.40,  -10.10,  -12.40,  -11.90,  -19.10,   -5.60,  -28.70,   -8.50,  -17.00,  -12.20,  -10.30,  -12.00
    5.60,   -4.20,    2.10,    8.10,   -1.20,  -34.00,  -29.60,  -10.80,  -12.90,  -12.70,  -20.60,   -6.10,  -31.10,   -9.00,  -17.70,  -13.10,  -11.10,  -12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.96,    0.32,    1.33,   -0.33,   -9.69,  -18.59,  -11.52,  -21.13,  -10.55,   -6.81,   -1.50,   -5.39,   -2.71,  -17.19,   -4.78,   -2.23,   -4.72
    1.00,   -1.51,    0.48,    2.33,   -0.49,  -15.62,  -28.73,  -18.79,  -32.39,  -17.09,  -11.21,   -2.33,   -8.82,   -4.24,  -26.70,   -7.89,   -3.77,   -7.39
    1.60,   -2.33,    0.81,    3.82,   -0.65,  -23.88,  -41.69,  -27.88,  -46.48,  -25.63,  -17.14,   -3.67,  -13.60,   -6.44,  -38.91,  -11.96,   -5.73,  -11.09
    2.00,   -2.74,    0.97,    4.65,   -0.82,  -28.73,  -48.73,  -32.73,  -54.23,  -31.16,  -20.66,   -4.50,  -16.54,   -7.80,  -46.15,  -14.59,   -6.98,  -13.14
    2.60,   -3.42,    1.29,    6.15,   -0.98,  -35.55,  -57.75,  -40.00,  -64.08,  -38.19,  -25.71,   -5.50,  -20.83,   -9.49,  -54.75,  -17.94,   -8.66,  -16.22
    3.00,   -3.84,    1.62,    7.14,   -1.15,  -39.86,  -62.82,  -44.24,  -69.01,  -42.71,  -28.79,   -6.33,  -23.53,  -10.51,  -59.73,  -20.33,   -9.78,  -17.86
    3.60,   -4.38,    1.94,    8.64,   -1.31,  -45.60,  -69.30,  -50.30,  -76.06,  -48.24,  -33.19,   -7.33,  -27.33,  -11.86,  -66.06,  -23.21,  -11.31,  -20.12
    4.00,   -4.79,    2.26,    9.47,   -1.47,  -49.19,  -72.96,  -53.33,  -79.58,  -52.26,  -35.82,   -7.83,  -29.66,  -12.71,  -69.68,  -25.12,  -12.29,  -21.56
    4.60,   -5.21,    2.75,   10.96,   -1.64,  -54.04,  -77.46,  -58.18,  -84.51,  -56.78,  -39.56,   -8.83,  -32.97,  -13.73,  -74.21,  -27.51,  -13.55,  -23.41
    5.00,   -5.48,    2.91,   11.96,   -1.80,  -56.91,  -80.00,  -61.21,  -87.32,  -59.80,  -41.98,   -9.33,  -35.17,  -14.41,  -76.92,  -29.19,  -14.39,  -24.64
    5.60,   -5.75,    3.39,   13.46,   -1.96,  -61.04,  -83.38,  -65.45,  -90.85,  -63.82,  -45.27,  -10.17,  -38.11,  -15.25,  -80.09,  -31.34,  -15.50,  -26.08
