National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.00,    0.10,    0.60,    0.90,    1.50,    5.30,   16.70,   42.00,   12.80,    3.30,   -0.50,    0.10,    1.00,   21.30,    5.20,    0.00,    6.90
    2.60,    0.00,    0.10,    0.80,    1.20,    1.90,    6.80,   21.60,   52.50,   16.50,    4.30,   -0.60,    0.10,    1.30,   27.00,    6.70,    0.10,    8.80
    3.00,    0.00,    0.10,    0.90,    1.40,    2.20,    7.90,   24.70,   59.10,   18.90,    5.00,   -0.70,    0.20,    1.50,   30.60,    7.70,    0.10,   10.00
    3.60,    0.00,    0.10,    1.10,    1.60,    2.70,    9.50,   29.40,   68.80,   22.40,    5.90,   -0.80,    0.20,    1.80,   35.90,    9.20,    0.10,   11.70
    4.00,    0.00,    0.10,    1.20,    1.80,    3.00,   10.50,   32.50,   75.00,   24.60,    6.60,   -0.80,    0.20,    2.00,   39.30,   10.10,    0.10,   12.90
    4.60,    0.00,    0.20,    1.40,    2.10,    3.40,   12.00,   36.90,   83.80,   27.90,    7.50,   -0.80,    0.20,    2.30,   44.30,   11.50,    0.10,   14.60
    5.00,    0.00,    0.20,    1.50,    2.20,    3.70,   13.10,   39.90,   89.30,   30.10,    8.10,   -0.90,    0.30,    2.50,   47.40,   12.40,    0.10,   15.60
    5.60,    0.00,    0.20,    1.70,    2.50,    4.10,   14.60,   44.20,   97.30,   33.20,    9.00,   -0.90,    0.30,    2.80,   52.00,   13.80,    0.20,   17.20
    0.60,    0.00,    0.00,   16.67,    8.82,    3.36,    5.63,    8.54,   18.18,   11.02,    8.00,  -11.76,    0.00,    5.45,   12.52,    9.70,    0.00,   11.46
    1.00,    0.00,    0.00,   25.00,   14.71,    5.88,    9.15,   14.24,   30.35,   18.36,   13.60,  -17.65,    0.00,    9.09,   20.81,   15.76,    0.00,   18.75
    1.60,    0.00,    0.00,   41.67,   20.59,   10.08,   14.79,   22.61,   46.39,   29.10,   20.80,  -29.41,   12.50,   14.55,   32.04,   24.85,    0.00,   29.17
    2.00,    0.00,   16.67,   50.00,   26.47,   12.61,   18.66,   27.97,   56.15,   36.16,   26.40,  -29.41,   12.50,   18.18,   39.23,   31.52,    0.00,   35.94
    2.60,    0.00,   16.67,   66.67,   35.29,   15.97,   23.94,   36.18,   70.19,   46.61,   34.40,  -35.29,   12.50,   23.64,   49.72,   40.61,   16.67,   45.83
    3.00,    0.00,   16.67,   75.00,   41.18,   18.49,   27.82,   41.37,   79.01,   53.39,   40.00,  -41.18,   25.00,   27.27,   56.35,   46.67,   16.67,   52.08
    3.60,    0.00,   16.67,   91.67,   47.06,   22.69,   33.45,   49.25,   91.98,   63.28,   47.20,  -47.06,   25.00,   32.73,   66.11,   55.76,   16.67,   60.94
    4.00,    0.00,   16.67,  100.00,   52.94,   25.21,   36.97,   54.44,  100.27,   69.49,   52.80,  -47.06,   25.00,   36.36,   72.38,   61.21,   16.67,   67.19
    4.60,    0.00,   33.33,  116.67,   61.76,   28.57,   42.25,   61.81,  112.03,   78.81,   60.00,  -47.06,   25.00,   41.82,   81.58,   69.70,   16.67,   76.04
    5.00,    0.00,   33.33,  125.00,   64.71,   31.09,   46.13,   66.83,  119.39,   85.03,   64.80,  -52.94,   37.50,   45.45,   87.29,   75.15,   16.67,   81.25
    5.60,    0.00,   33.33,  141.67,   73.53,   34.45,   51.41,   74.04,  130.08,   93.79,   72.00,  -52.94,   37.50,   50.91,   95.76,   83.64,   33.33,   89.58

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    0.00,    0.00,    0.00,    0.20,    0.50,    0.90,    1.20,    1.30,    1.90,    1.00,    0.20,    0.10,    0.20,    1.10,    1.00,    0.00,    0.60
    1.00,    0.10,    0.00,    0.00,    0.40,    0.80,    1.50,    2.00,    2.20,    3.20,    1.70,    0.30,    0.10,    0.40,    1.90,    1.70,    0.10,    1.00
    1.60,    0.10,    0.00,    0.10,    0.60,    1.20,    2.30,    3.20,    3.60,    5.20,    2.80,    0.40,    0.20,    0.60,    3.00,    2.80,    0.10,    1.60
    2.00,    0.10,    0.00,    0.10,    0.70,    1.50,    2.90,    3.90,    4.50,    6.50,    3.40,    0.50,    0.20,    0.80,    3.80,    3.50,    0.10,    2.00
    2.60,    0.20,    0.00,    0.10,    1.00,    2.00,    3.80,    5.00,    5.80,    8.40,    4.50,    0.70,    0.30,    1.00,    4.90,    4.50,    0.10,    2.60
    3.00,    0.20,    0.00,    0.10,    1.10,    2.30,    4.40,    5.70,    6.70,    9.70,    5.20,    0.70,    0.30,    1.20,    5.60,    5.20,    0.20,    3.00
    3.60,    0.20,    0.00,    0.10,    1.30,    2.70,    5.20,    6.70,    8.00,   11.70,    6.20,    0.90,    0.40,    1.40,    6.60,    6.20,    0.20,    3.60
    4.00,    0.20,    0.00,    0.10,    1.50,    3.00,    5.80,    7.30,    8.80,   12.90,    6.80,    1.00,    0.40,    1.60,    7.30,    6.90,    0.20,    4.00
    4.60,    0.30,    0.00,    0.20,    1.70,    3.50,    6.60,    8.20,    9.90,   14.90,    7.70,    1.10,    0.40,    1.80,    8.20,    7.90,    0.20,    4.50
    5.00,    0.30,    0.00,    0.20,    1.90,    3.80,    7.20,    8.70,   10.60,   16.10,    8.30,    1.10,    0.40,    1.90,    8.80,    8.50,    0.20,    4.90
    5.60,    0.30,    0.00,    0.20,    2.10,    4.30,    8.00,    9.50,   11.50,   18.00,    9.20,    1.30,    0.50,    2.20,    9.70,    9.50,    0.30,    5.40
    0.60,    0.00,    0.00,    0.00,    5.88,    4.20,    3.17,    2.01,    1.74,    5.37,    8.00,   11.76,   12.50,    3.64,    2.03,    6.06,    0.00,    3.13
    1.00,   20.00,    0.00,    0.00,   11.76,    6.72,    5.28,    3.35,    2.94,    9.04,   13.60,   17.65,   12.50,    7.27,    3.50,   10.30,   16.67,    5.21
    1.60,   20.00,    0.00,    8.33,   17.65,   10.08,    8.10,    5.36,    4.81,   14.69,   22.40,   23.53,   25.00,   10.91,    5.52,   16.97,   16.67,    8.33
    2.00,   20.00,    0.00,    8.33,   20.59,   12.61,   10.21,    6.53,    6.02,   18.36,   27.20,   29.41,   25.00,   14.55,    7.00,   21.21,   16.67,   10.42
    2.60,   40.00,    0.00,    8.33,   29.41,   16.81,   13.38,    8.38,    7.75,   23.73,   36.00,   41.18,   37.50,   18.18,    9.02,   27.27,   16.67,   13.54
    3.00,   40.00,    0.00,    8.33,   32.35,   19.33,   15.49,    9.55,    8.96,   27.40,   41.60,   41.18,   37.50,   21.82,   10.31,   31.52,   33.33,   15.62
    3.60,   40.00,    0.00,    8.33,   38.24,   22.69,   18.31,   11.22,   10.70,   33.05,   49.60,   52.94,   50.00,   25.45,   12.15,   37.58,   33.33,   18.75
    4.00,   40.00,    0.00,    8.33,   44.12,   25.21,   20.42,   12.23,   11.76,   36.44,   54.40,   58.82,   50.00,   29.09,   13.44,   41.82,   33.33,   20.83
    4.60,   60.00,    0.00,   16.67,   50.00,   29.41,   23.24,   13.74,   13.24,   42.09,   61.60,   64.71,   50.00,   32.73,   15.10,   47.88,   33.33,   23.44
    5.00,   60.00,    0.00,   16.67,   55.88,   31.93,   25.35,   14.57,   14.17,   45.48,   66.40,   64.71,   50.00,   34.55,   16.21,   51.52,   33.33,   25.52
    5.60,   60.00,    0.00,   16.67,   61.76,   36.13,   28.17,   15.91,   15.37,   50.85,   73.60,   76.47,   62.50,   40.00,   17.86,   57.58,   50.00,   28.12
