National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   78.57,   67.50,   40.48,   11.60,    1.19,   15.84,   24.60,   24.52,   21.40,   27.39,   38.61,   60.00,    9.13,   22.56,   25.08,   65.00,   21.94
    5.00,   85.71,   72.50,   44.05,   12.80,    1.43,   17.21,   26.74,   26.62,   23.43,   29.88,   41.58,   64.00,    9.92,   24.48,   27.12,   70.00,   24.02
    5.60,   96.43,   80.00,   48.81,   14.40,    1.66,   19.33,   29.98,   29.81,   26.20,   33.20,   46.53,   72.00,   11.11,   27.44,   30.51,   80.00,   26.79

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.00,   -0.40,    0.50,    2.10,    5.90,    4.40,    3.30,    1.40,    0.20,    0.50,    0.10,    4.10,    1.60,    0.30,    1.50
    1.00,    0.10,    0.50,    0.10,   -0.60,    0.90,    3.50,    9.80,    7.40,    5.40,    2.30,    0.30,    0.80,    0.10,    6.90,    2.70,    0.50,    2.50
    1.60,    0.20,    0.70,    0.10,   -1.00,    1.40,    5.60,   15.70,   11.80,    8.70,    3.70,    0.40,    1.20,    0.20,   11.00,    4.30,    0.70,    4.10
    2.00,    0.30,    0.90,    0.20,   -1.20,    1.80,    7.00,   19.60,   14.80,   10.90,    4.70,    0.50,    1.50,    0.20,   13.80,    5.40,    0.90,    5.10
    2.60,    0.40,    1.20,    0.20,   -1.60,    2.30,    9.10,   25.50,   19.20,   14.10,    6.10,    0.70,    2.00,    0.30,   17.90,    7.00,    1.20,    6.60
    3.00,    0.50,    1.40,    0.20,   -1.80,    2.70,   10.50,   29.50,   22.10,   16.30,    7.00,    0.80,    2.20,    0.40,   20.70,    8.00,    1.40,    7.60
    3.60,    0.60,    1.70,    0.30,   -2.10,    3.20,   12.60,   35.40,   26.60,   19.60,    8.40,    0.90,    2.70,    0.50,   24.80,    9.60,    1.60,    9.10
    4.00,    0.60,    1.90,    0.30,   -2.30,    3.60,   14.00,   39.30,   29.50,   21.70,    9.40,    1.00,    3.00,    0.50,   27.60,   10.70,    1.80,   10.20
    4.60,    0.70,    2.10,    0.40,   -2.60,    4.10,   16.10,   45.20,   33.90,   25.00,   10.80,    1.20,    3.40,    0.60,   31.80,   12.30,    2.10,   11.70
    5.00,    0.80,    2.30,    0.40,   -2.80,    4.50,   17.50,   49.20,   36.90,   27.20,   11.70,    1.30,    3.60,    0.70,   34.50,   13.40,    2.20,   12.70
    5.60,    0.90,    2.50,    0.50,   -3.00,    5.00,   19.60,   55.10,   41.30,   30.30,   13.10,    1.50,    4.00,    0.80,   38.70,   15.00,    2.50,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    7.50,    0.00,   -1.60,    1.19,    2.62,    4.07,    3.69,    6.09,    5.81,    1.98,   10.00,    0.40,    3.57,    5.42,    7.50,    3.46
    1.00,    3.57,   12.50,    1.19,   -2.40,    2.14,    4.36,    6.75,    6.21,    9.96,    9.54,    2.97,   16.00,    0.40,    6.01,    9.15,   12.50,    5.77
    1.60,    7.14,   17.50,    1.19,   -4.00,    3.33,    6.98,   10.82,    9.91,   16.05,   15.35,    3.96,   24.00,    0.79,    9.58,   14.58,   17.50,    9.47
    2.00,   10.71,   22.50,    2.38,   -4.80,    4.28,    8.73,   13.51,   12.43,   20.11,   19.50,    4.95,   30.00,    0.79,   12.02,   18.31,   22.50,   11.78
    2.60,   14.29,   30.00,    2.38,   -6.40,    5.46,   11.35,   17.57,   16.12,   26.01,   25.31,    6.93,   40.00,    1.19,   15.59,   23.73,   30.00,   15.24
    3.00,   17.86,   35.00,    2.38,   -7.20,    6.41,   13.09,   20.33,   18.56,   30.07,   29.05,    7.92,   44.00,    1.59,   18.03,   27.12,   35.00,   17.55
    3.60,   21.43,   42.50,    3.57,   -8.40,    7.60,   15.71,   24.40,   22.33,   36.16,   34.85,    8.91,   54.00,    1.98,   21.60,   32.54,   40.00,   21.02
    4.00,   21.43,   47.50,    3.57,   -9.20,    8.55,   17.46,   27.08,   24.77,   40.04,   39.00,    9.90,   60.00,    1.98,   24.04,   36.27,   45.00,   23.56
    4.60,   25.00,   52.50,    4.76,  -10.40,    9.74,   20.07,   31.15,   28.46,   46.13,   44.81,   11.88,   68.00,    2.38,   27.70,   41.69,   52.50,   27.02
    5.00,   28.57,   57.50,    4.76,  -11.20,   10.69,   21.82,   33.91,   30.98,   50.18,   48.55,   12.87,   72.00,    2.78,   30.05,   45.42,   55.00,   29.33
    5.60,   32.14,   62.50,    5.95,  -12.00,   11.88,   24.44,   37.97,   34.68,   55.90,   54.36,   14.85,   80.00,    3.17,   33.71,   50.85,   62.50,   32.79

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.60,    1.40,    1.10,    3.50,    7.00,    6.10,    1.80,    1.20,    0.60,    0.60,    1.00,    5.50,    1.20,    0.40,    2.00
    1.00,    0.60,    0.70,    0.90,    2.40,    1.80,    5.80,   11.60,   10.10,    3.00,    2.10,    1.00,    0.90,    1.70,    9.20,    2.00,    0.70,    3.40
    1.60,    0.90,    1.10,    1.50,    3.80,    2.90,    9.20,   18.60,   16.20,    4.80,    3.30,    1.70,    1.50,    2.70,   14.70,    3.30,    1.20,    5.50
    2.00,    1.20,    1.40,    1.80,    4.70,    3.70,   11.50,   23.20,   20.30,    6.00,    4.10,    2.10,    1.80,    3.40,   18.30,    4.10,    1.50,    6.80
    2.60,    1.50,    1.90,    2.40,    6.20,    4.80,   15.00,   30.20,   26.40,    7.90,    5.40,    2.70,    2.40,    4.50,   23.80,    5.30,    1.90,    8.90
    3.00,    1.80,    2.20,    2.80,    7.10,    5.50,   17.30,   34.80,   30.40,    9.10,    6.20,    3.10,    2.80,    5.10,   27.50,    6.10,    2.20,   10.30
    3.60,    2.10,    2.60,    3.30,    8.50,    6.70,   20.70,   41.80,   36.50,   10.90,    7.40,    3.80,    3.30,    6.20,   33.00,    7.40,    2.70,   12.30
    4.00,    2.40,    2.90,    3.70,    9.50,    7.40,   23.00,   46.40,   40.50,   12.20,    8.20,    4.20,    3.70,    6.90,   36.70,    8.20,    3.00,   13.70
    4.60,    2.70,    3.30,    4.20,   10.90,    8.50,   26.50,   53.40,   46.60,   14.00,    9.50,    4.80,    4.20,    7.90,   42.20,    9.40,    3.40,   15.70
    5.00,    2.90,    3.50,    4.60,   11.90,    9.30,   28.80,   58.10,   50.70,   15.10,   10.30,    5.20,    4.50,    8.60,   45.80,   10.20,    3.70,   17.10
    5.60,    3.20,    3.90,    5.20,   13.30,   10.40,   32.20,   65.00,   56.80,   16.70,   11.50,    5.80,    5.00,    9.60,   51.30,   11.40,    4.00,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   10.00,    7.14,    5.60,    2.61,    4.36,    4.82,    5.12,    3.32,    4.98,    5.94,   12.00,    3.97,    4.79,    4.07,   10.00,    4.62
    1.00,   21.43,   17.50,   10.71,    9.60,    4.28,    7.23,    7.99,    8.48,    5.54,    8.71,    9.90,   18.00,    6.75,    8.01,    6.78,   17.50,    7.85
    1.60,   32.14,   27.50,   17.86,   15.20,    6.89,   11.47,   12.82,   13.60,    8.86,   13.69,   16.83,   30.00,   10.71,   12.80,   11.19,   30.00,   12.70
    2.00,   42.86,   35.00,   21.43,   18.80,    8.79,   14.34,   15.99,   17.04,   11.07,   17.01,   20.79,   36.00,   13.49,   15.94,   13.90,   37.50,   15.70
    2.60,   53.57,   47.50,   28.57,   24.80,   11.40,   18.70,   20.81,   22.17,   14.58,   22.41,   26.73,   48.00,   17.86,   20.73,   17.97,   47.50,   20.55
    3.00,   64.29,   55.00,   33.33,   28.40,   13.06,   21.57,   23.98,   25.52,   16.79,   25.73,   30.69,   56.00,   20.24,   23.95,   20.68,   55.00,   23.79
    3.60,   75.00,   65.00,   39.29,   34.00,   15.91,   25.81,   28.81,   30.65,   20.11,   30.71,   37.62,   66.00,   24.60,   28.75,   25.08,   67.50,   28.41
    4.00,   85.71,   72.50,   44.05,   38.00,   17.58,   28.68,   31.98,   34.01,   22.51,   34.02,   41.58,   74.00,   27.38,   31.97,   27.80,   75.00,   31.64
    4.60,   96.43,   82.50,   50.00,   43.60,   20.19,   33.04,   36.80,   39.13,   25.83,   39.42,   47.52,   84.00,   31.35,   36.76,   31.86,   85.00,   36.26
    5.00,  103.57,   87.50,   54.76,   47.60,   22.09,   35.91,   40.04,   42.57,   27.86,   42.74,   51.49,   90.00,   34.13,   39.90,   34.58,   92.50,   39.49
    5.60,  114.29,   97.50,   61.90,   53.20,   24.70,   40.15,   44.80,   47.69,   30.81,   47.72,   57.43,  100.00,   38.10,   44.69,   38.64,  100.00,   44.11

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.60,    1.10,    1.10,    2.60,    7.10,    4.20,    1.20,    1.00,    0.60,    0.40,    0.90,    4.60,    0.90,    0.40,    1.70
    1.00,    0.60,    0.60,    0.90,    1.80,    1.90,    4.40,   11.90,    6.90,    2.00,    1.60,    0.90,    0.60,    1.50,    7.70,    1.50,    0.60,    2.90
    1.60,    1.00,    1.00,    1.50,    2.90,    3.00,    7.00,   19.00,   11.10,    3.20,    2.60,    1.50,    1.00,    2.50,   12.40,    2.40,    1.00,    4.60
    2.00,    1.20,    1.30,    1.90,    3.60,    3.80,    8.70,   23.80,   13.90,    4.00,    3.30,    1.80,    1.20,    3.10,   15.50,    3.00,    1.30,    5.70
    2.60,    1.60,    1.70,    2.40,    4.70,    4.90,   11.40,   30.90,   18.00,    5.20,    4.30,    2.40,    1.60,    4.00,   20.10,    4.00,    1.60,    7.40
    3.00,    1.90,    1.90,    2.80,    5.50,    5.60,   13.10,   35.70,   20.80,    6.00,    4.90,    2.80,    1.90,    4.60,   23.20,    4.60,    1.90,    8.60
    3.60,    2.20,    2.30,    3.40,    6.50,    6.80,   15.70,   42.80,   25.00,    7.20,    5.90,    3.30,    2.20,    5.60,   27.80,    5.50,    2.30,   10.30
    4.00,    2.40,    2.60,    3.70,    7.30,    7.50,   17.50,   47.60,   27.80,    8.00,    6.50,    3.70,    2.50,    6.20,   30.90,    6.10,    2.50,   11.40
    4.60,    2.80,    2.90,    4.30,    8.40,    8.60,   20.10,   54.70,   31.90,    9.20,    7.50,    4.20,    2.90,    7.10,   35.60,    7.00,    2.90,   13.10
    5.00,    3.00,    3.20,    4.70,    9.10,    9.40,   21.80,   59.40,   34.70,   10.00,    8.20,    4.60,    3.10,    7.70,   38.70,    7.60,    3.10,   14.30
    5.60,    3.20,    3.50,    5.20,   10.20,   10.50,   24.50,   66.60,   38.90,   11.20,    9.20,    5.20,    3.50,    8.60,   43.30,    8.50,    3.40,   16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   10.00,    7.14,    4.40,    2.61,    3.24,    4.89,    3.53,    2.21,    4.15,    5.94,    8.00,    3.57,    4.01,    3.05,   10.00,    3.93
    1.00,   21.43,   15.00,   10.71,    7.20,    4.51,    5.49,    8.20,    5.79,    3.69,    6.64,    8.91,   12.00,    5.95,    6.71,    5.08,   15.00,    6.70
    1.60,   35.71,   25.00,   17.86,   11.60,    7.13,    8.73,   13.09,    9.32,    5.90,   10.79,   14.85,   20.00,    9.92,   10.80,    8.14,   25.00,   10.62
    2.00,   42.86,   32.50,   22.62,   14.40,    9.03,   10.85,   16.40,   11.67,    7.38,   13.69,   17.82,   24.00,   12.30,   13.50,   10.17,   32.50,   13.16
    2.60,   57.14,   42.50,   28.57,   18.80,   11.64,   14.21,   21.30,   15.11,    9.59,   17.84,   23.76,   32.00,   15.87,   17.51,   13.56,   40.00,   17.09
    3.00,   67.86,   47.50,   33.33,   22.00,   13.30,   16.33,   24.60,   17.46,   11.07,   20.33,   27.72,   38.00,   18.25,   20.21,   15.59,   47.50,   19.86
    3.60,   78.57,   57.50,   40.48,   26.00,   16.15,   19.58,   29.50,   20.99,   13.28,   24.48,   32.67,   44.00,   22.22,   24.22,   18.64,   57.50,   23.79
    4.00,   85.71,   65.00,   44.05,   29.20,   17.81,   21.82,   32.80,   23.34,   14.76,   26.97,   36.63,   50.00,   24.60,   26.92,   20.68,   62.50,   26.33
    4.60,  100.00,   72.50,   51.19,   33.60,   20.43,   25.06,   37.70,   26.78,   16.97,   31.12,   41.58,   58.00,   28.17,   31.01,   23.73,   72.50,   30.25
    5.00,  107.14,   80.00,   55.95,   36.40,   22.33,   27.18,   40.94,   29.14,   18.45,   34.02,   45.54,   62.00,   30.56,   33.71,   25.76,   77.50,   33.03
    5.60,  114.29,   87.50,   61.90,   40.80,   24.94,   30.55,   45.90,   32.66,   20.66,   38.17,   51.49,   70.00,   34.13,   37.72,   28.81,   85.00,   36.95
