National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   35.71,   47.50,   29.76,   11.60,    7.13,    3.99,    3.03,    3.19,    2.21,   -2.49,   17.82,   30.00,   11.11,    3.31,    2.71,   35.00,    5.08
    3.00,   39.29,   55.00,   33.33,   13.60,    8.31,    4.61,    3.51,    3.69,    2.58,   -2.90,   20.79,   34.00,   12.70,    3.83,    3.05,   42.50,    6.00
    3.60,   50.00,   65.00,   40.48,   16.40,    9.98,    5.49,    4.20,    4.45,    3.14,   -3.32,   24.75,   42.00,   15.48,    4.62,    3.73,   50.00,    7.16
    4.00,   53.57,   72.50,   45.24,   18.00,   11.16,    6.11,    4.69,    4.95,    3.51,   -3.73,   27.72,   46.00,   17.06,    5.14,    4.41,   55.00,    7.85
    4.60,   60.71,   82.50,   51.19,   20.80,   12.83,    7.11,    5.38,    5.71,    4.06,   -4.15,   31.68,   52.00,   19.84,    5.92,    5.08,   65.00,    9.01
    5.00,   67.86,   90.00,   55.95,   22.40,   13.78,    7.73,    5.86,    6.21,    4.43,   -4.56,   34.65,   58.00,   21.43,    6.45,    5.42,   70.00,    9.93
    5.60,   75.00,   97.50,   63.10,   25.20,   15.44,    8.60,    6.55,    7.05,    5.17,   -4.98,   38.61,   64.00,   23.81,    7.23,    6.10,   77.50,   11.09

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.30,    1.10,    1.50,    2.90,    9.20,    8.60,    2.70,    0.90,    0.40,    0.40,    1.00,    6.90,    1.30,    0.30,    2.40
    1.00,    0.40,    0.40,    0.50,    1.80,    2.50,    4.80,   15.30,   14.30,    4.50,    1.50,    0.70,    0.70,    1.60,   11.50,    2.20,    0.50,    4.00
    1.60,    0.70,    0.70,    0.80,    2.80,    4.00,    7.70,   24.50,   23.00,    7.20,    2.40,    1.10,    1.10,    2.60,   18.40,    3.60,    0.80,    6.30
    2.00,    0.90,    0.90,    1.00,    3.50,    5.00,    9.60,   30.60,   28.70,    9.00,    3.00,    1.40,    1.40,    3.20,   23.00,    4.50,    1.00,    7.90
    2.60,    1.10,    1.10,    1.30,    4.60,    6.60,   12.50,   39.80,   37.30,   11.70,    3.90,    1.80,    1.80,    4.10,   29.90,    5.80,    1.40,   10.30
    3.00,    1.30,    1.30,    1.50,    5.30,    7.60,   14.40,   45.90,   43.00,   13.50,    4.50,    2.00,    2.10,    4.80,   34.50,    6.70,    1.60,   11.90
    3.60,    1.60,    1.50,    1.80,    6.30,    9.10,   17.30,   55.10,   51.70,   16.20,    5.30,    2.40,    2.50,    5.70,   41.30,    8.00,    1.90,   14.20
    4.00,    1.70,    1.70,    2.00,    7.00,   10.10,   19.20,   61.20,   57.40,   18.10,    5.90,    2.70,    2.80,    6.40,   45.90,    8.90,    2.10,   15.80
    4.60,    2.00,    2.00,    2.30,    8.10,   11.60,   22.10,   70.40,   66.00,   20.80,    6.80,    3.10,    3.20,    7.30,   52.80,   10.20,    2.40,   18.20
    5.00,    2.20,    2.10,    2.50,    8.80,   12.60,   24.00,   76.50,   71.70,   22.60,    7.40,    3.40,    3.50,    8.00,   57.40,   11.10,    2.60,   19.80
    5.60,    2.40,    2.40,    2.80,    9.80,   14.10,   26.90,   85.70,   80.30,   25.30,    8.30,    3.80,    3.90,    8.90,   64.30,   12.50,    2.90,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    7.50,    3.57,    4.40,    3.56,    3.62,    6.34,    7.22,    4.98,    3.73,    3.96,    8.00,    3.97,    6.01,    4.41,    7.50,    5.54
    1.00,   14.29,   10.00,    5.95,    7.20,    5.94,    5.99,   10.54,   12.01,    8.30,    6.22,    6.93,   14.00,    6.35,   10.02,    7.46,   12.50,    9.24
    1.60,   25.00,   17.50,    9.52,   11.20,    9.50,    9.60,   16.88,   19.31,   13.28,    9.96,   10.89,   22.00,   10.32,   16.03,   12.20,   20.00,   14.55
    2.00,   32.14,   22.50,   11.90,   14.00,   11.88,   11.97,   21.09,   24.10,   16.61,   12.45,   13.86,   28.00,   12.70,   20.03,   15.25,   25.00,   18.24
    2.60,   39.29,   27.50,   15.48,   18.40,   15.68,   15.59,   27.43,   31.32,   21.59,   16.18,   17.82,   36.00,   16.27,   26.05,   19.66,   35.00,   23.79
    3.00,   46.43,   32.50,   17.86,   21.20,   18.05,   17.96,   31.63,   36.10,   24.91,   18.67,   19.80,   42.00,   19.05,   30.05,   22.71,   40.00,   27.48
    3.60,   57.14,   37.50,   21.43,   25.20,   21.62,   21.57,   37.97,   43.41,   29.89,   21.99,   23.76,   50.00,   22.62,   35.98,   27.12,   47.50,   32.79
    4.00,   60.71,   42.50,   23.81,   28.00,   23.99,   23.94,   42.18,   48.19,   33.39,   24.48,   26.73,   56.00,   25.40,   39.98,   30.17,   52.50,   36.49
    4.60,   71.43,   50.00,   27.38,   32.40,   27.55,   27.56,   48.52,   55.42,   38.38,   28.22,   30.69,   64.00,   28.97,   45.99,   34.58,   60.00,   42.03
    5.00,   78.57,   52.50,   29.76,   35.20,   29.93,   29.93,   52.72,   60.20,   41.70,   30.71,   33.66,   70.00,   31.75,   50.00,   37.63,   65.00,   45.73
    5.60,   85.71,   60.00,   33.33,   39.20,   33.49,   33.54,   59.06,   67.42,   46.68,   34.44,   37.62,   78.00,   35.32,   56.01,   42.37,   72.50,   51.27

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.30,    0.80,    1.00,    1.70,    9.40,   10.30,    2.70,    0.00,    0.80,    0.50,    0.70,    7.10,    1.20,    0.50,    2.40
    1.00,    0.80,    0.90,    0.60,    1.30,    1.60,    2.80,   15.60,   17.10,    4.50,    0.10,    1.40,    0.90,    1.10,   11.90,    2.00,    0.90,    4.00
    1.60,    1.20,    1.40,    0.90,    2.00,    2.60,    4.60,   25.00,   27.40,    7.20,    0.10,    2.20,    1.40,    1.80,   19.00,    3.20,    1.40,    6.30
    2.00,    1.50,    1.80,    1.10,    2.50,    3.20,    5.70,   31.20,   34.30,    9.00,    0.10,    2.80,    1.80,    2.30,   23.80,    4.00,    1.70,    7.90
    2.60,    2.00,    2.30,    1.40,    3.30,    4.20,    7.50,   40.60,   44.40,   11.80,    0.10,    3.60,    2.30,    3.00,   30.80,    5.20,    2.20,   10.30
    3.00,    2.20,    2.70,    1.70,    3.80,    4.90,    8.70,   46.80,   50.40,   13.60,    0.20,    4.20,    2.60,    3.40,   35.30,    6.00,    2.50,   11.80
    3.60,    2.60,    3.20,    2.00,    4.50,    5.80,   10.50,   55.90,   59.00,   16.30,    0.20,    5.00,    3.10,    4.10,   41.80,    7.20,    3.00,   14.00
    4.00,    2.90,    3.50,    2.20,    5.00,    6.50,   11.70,   61.70,   64.60,   18.10,    0.20,    5.60,    3.40,    4.60,   46.00,    8.00,    3.30,   15.50
    4.60,    3.20,    4.00,    2.50,    5.80,    7.50,   13.50,   70.20,   72.80,   20.80,    0.30,    6.40,    3.90,    5.30,   52.20,    9.20,    3.70,   17.60
    5.00,    3.40,    4.30,    2.80,    6.30,    8.10,   14.70,   75.80,   78.10,   22.60,    0.30,    7.00,    4.10,    5.70,   56.20,   10.00,    3.90,   19.00
    5.60,    3.70,    4.60,    3.10,    7.00,    9.10,   16.50,   83.80,   85.70,   25.30,    0.40,    7.80,    4.60,    6.40,   62.00,   11.20,    4.30,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   12.50,    3.57,    3.20,    2.38,    2.12,    6.48,    8.65,    4.98,    0.00,    7.92,   10.00,    2.78,    6.18,    4.07,   12.50,    5.54
    1.00,   28.57,   22.50,    7.14,    5.20,    3.80,    3.49,   10.75,   14.36,    8.30,    0.41,   13.86,   18.00,    4.37,   10.37,    6.78,   22.50,    9.24
    1.60,   42.86,   35.00,   10.71,    8.00,    6.18,    5.74,   17.23,   23.01,   13.28,    0.41,   21.78,   28.00,    7.14,   16.55,   10.85,   35.00,   14.55
    2.00,   53.57,   45.00,   13.10,   10.00,    7.60,    7.11,   21.50,   28.80,   16.61,    0.41,   27.72,   36.00,    9.13,   20.73,   13.56,   42.50,   18.24
    2.60,   71.43,   57.50,   16.67,   13.20,    9.98,    9.35,   27.98,   37.28,   21.77,    0.41,   35.64,   46.00,   11.90,   26.83,   17.63,   55.00,   23.79
    3.00,   78.57,   67.50,   20.24,   15.20,   11.64,   10.85,   32.25,   42.32,   25.09,    0.83,   41.58,   52.00,   13.49,   30.75,   20.34,   62.50,   27.25
    3.60,   92.86,   80.00,   23.81,   18.00,   13.78,   13.09,   38.53,   49.54,   30.07,    0.83,   49.50,   62.00,   16.27,   36.41,   24.41,   75.00,   32.33
    4.00,  103.57,   87.50,   26.19,   20.00,   15.44,   14.59,   42.52,   54.24,   33.39,    0.83,   55.45,   68.00,   18.25,   40.07,   27.12,   82.50,   35.80
    4.60,  114.29,  100.00,   29.76,   23.20,   17.81,   16.83,   48.38,   61.13,   38.38,    1.24,   63.37,   78.00,   21.03,   45.47,   31.19,   92.50,   40.65
    5.00,  121.43,  107.50,   33.33,   25.20,   19.24,   18.33,   52.24,   65.58,   41.70,    1.24,   69.31,   82.00,   22.62,   48.95,   33.90,   97.50,   43.88
    5.60,  132.14,  115.00,   36.90,   28.00,   21.62,   20.57,   57.75,   71.96,   46.68,    1.66,   77.23,   92.00,   25.40,   54.01,   37.97,  107.50,   48.50

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.00,    0.10,    0.10,   -0.80,    1.20,   -1.70,   -0.50,   -0.60,   -0.10,    0.10,    0.10,   -0.40,   -0.40,    0.20,   -0.10
    1.00,    0.40,    0.30,    0.00,    0.20,    0.10,   -1.30,    2.10,   -2.70,   -0.80,   -0.90,   -0.10,    0.10,    0.10,   -0.70,   -0.60,    0.30,   -0.20
    1.60,    0.60,    0.50,    0.00,    0.30,    0.20,   -2.00,    3.30,   -4.30,   -1.30,   -1.40,   -0.20,    0.20,    0.20,   -1.00,   -1.00,    0.40,   -0.30
    2.00,    0.70,    0.70,    0.00,    0.40,    0.30,   -2.50,    4.20,   -5.30,   -1.60,   -1.80,   -0.20,    0.30,    0.20,   -1.20,   -1.20,    0.60,   -0.40
    2.60,    1.00,    0.90,   -0.10,    0.60,    0.40,   -3.10,    5.40,   -6.70,   -2.10,   -2.20,   -0.20,    0.40,    0.30,   -1.50,   -1.50,    0.70,   -0.50
    3.00,    1.10,    1.00,   -0.10,    0.70,    0.50,   -3.60,    6.30,   -7.70,   -2.40,   -2.50,   -0.30,    0.40,    0.40,   -1.70,   -1.70,    0.80,   -0.50
    3.60,    1.30,    1.20,   -0.10,    0.80,    0.60,   -4.20,    7.60,   -9.00,   -2.80,   -3.00,   -0.30,    0.50,    0.40,   -1.90,   -2.00,    1.00,   -0.60
    4.00,    1.50,    1.30,   -0.10,    0.90,    0.60,   -4.60,    8.40,   -9.90,   -3.10,   -3.30,   -0.30,    0.50,    0.50,   -2.00,   -2.20,    1.10,   -0.70
    4.60,    1.70,    1.50,   -0.10,    1.10,    0.70,   -5.20,    9.70,  -11.20,   -3.50,   -3.70,   -0.40,    0.60,    0.60,   -2.20,   -2.50,    1.30,   -0.70
    5.00,    1.80,    1.70,   -0.10,    1.20,    0.80,   -5.50,   10.60,  -12.00,   -3.70,   -3.90,   -0.40,    0.70,    0.70,   -2.30,   -2.70,    1.40,   -0.70
    5.60,    2.00,    1.90,   -0.10,    1.40,    0.90,   -6.10,   11.90,  -13.20,   -4.10,   -4.30,   -0.40,    0.80,    0.80,   -2.40,   -3.00,    1.50,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    0.00,    0.40,    0.24,   -1.00,    0.83,   -1.43,   -0.92,   -2.49,   -0.99,    2.00,    0.40,   -0.35,   -1.36,    5.00,   -0.23
    1.00,   14.29,    7.50,    0.00,    0.80,    0.24,   -1.62,    1.45,   -2.27,   -1.48,   -3.73,   -0.99,    2.00,    0.40,   -0.61,   -2.03,    7.50,   -0.46
    1.60,   21.43,   12.50,    0.00,    1.20,    0.48,   -2.49,    2.27,   -3.61,   -2.40,   -5.81,   -1.98,    4.00,    0.79,   -0.87,   -3.39,   10.00,   -0.69
    2.00,   25.00,   17.50,    0.00,    1.60,    0.71,   -3.12,    2.89,   -4.45,   -2.95,   -7.47,   -1.98,    6.00,    0.79,   -1.05,   -4.07,   15.00,   -0.92
    2.60,   35.71,   22.50,   -1.19,    2.40,    0.95,   -3.87,    3.72,   -5.63,   -3.87,   -9.13,   -1.98,    8.00,    1.19,   -1.31,   -5.08,   17.50,   -1.15
    3.00,   39.29,   25.00,   -1.19,    2.80,    1.19,   -4.49,    4.34,   -6.47,   -4.43,  -10.37,   -2.97,    8.00,    1.59,   -1.48,   -5.76,   20.00,   -1.15
    3.60,   46.43,   30.00,   -1.19,    3.20,    1.43,   -5.24,    5.24,   -7.56,   -5.17,  -12.45,   -2.97,   10.00,    1.59,   -1.66,   -6.78,   25.00,   -1.39
    4.00,   53.57,   32.50,   -1.19,    3.60,    1.43,   -5.74,    5.79,   -8.31,   -5.72,  -13.69,   -2.97,   10.00,    1.98,   -1.74,   -7.46,   27.50,   -1.62
    4.60,   60.71,   37.50,   -1.19,    4.40,    1.66,   -6.48,    6.69,   -9.40,   -6.46,  -15.35,   -3.96,   12.00,    2.38,   -1.92,   -8.47,   32.50,   -1.62
    5.00,   64.29,   42.50,   -1.19,    4.80,    1.90,   -6.86,    7.31,  -10.08,   -6.83,  -16.18,   -3.96,   14.00,    2.78,   -2.00,   -9.15,   35.00,   -1.62
    5.60,   71.43,   47.50,   -1.19,    5.60,    2.14,   -7.61,    8.20,  -11.08,   -7.56,  -17.84,   -3.96,   16.00,    3.17,   -2.09,  -10.17,   37.50,   -1.85
