National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Peru = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    3.20,    3.00,    4.70,    5.20,    2.40,   -1.20,   -2.60,   -4.40,   -3.00,   -3.40,    1.30,    3.40,    4.10,   -2.70,   -1.70,    3.20,    0.70
    1.00,    5.40,    5.00,    7.80,    8.70,    4.00,   -1.90,   -4.10,   -7.10,   -4.90,   -5.50,    2.10,    5.70,    6.80,   -4.40,   -2.70,    5.40,    1.30
    1.60,    8.70,    8.10,   12.50,   13.90,    6.50,   -2.80,   -6.10,  -10.70,   -7.50,   -8.40,    3.40,    9.10,   11.00,   -6.60,   -4.10,    8.60,    2.20
    2.00,   10.80,   10.10,   15.70,   17.30,    8.20,   -3.40,   -7.20,  -13.00,   -9.20,  -10.20,    4.30,   11.30,   13.70,   -7.90,   -5.00,   10.80,    2.90
    2.60,   14.10,   13.10,   20.40,   22.50,   10.80,   -4.20,   -8.70,  -16.00,  -11.50,  -12.60,    5.70,   14.80,   17.90,   -9.70,   -6.20,   14.00,    4.00
    3.00,   16.30,   15.10,   23.50,   26.00,   12.50,   -4.70,   -9.60,  -17.90,  -13.00,  -14.20,    6.60,   17.00,   20.70,  -10.70,   -6.80,   16.20,    4.80
    3.60,   19.50,   18.20,   28.30,   31.20,   15.20,   -5.30,  -10.70,  -20.50,  -15.00,  -16.30,    8.00,   20.50,   24.90,  -12.20,   -7.80,   19.40,    6.10
    4.00,   21.70,   20.10,   31.40,   34.60,   16.90,   -5.70,  -11.40,  -22.10,  -16.30,  -17.70,    9.00,   22.80,   27.60,  -13.10,   -8.30,   21.50,    6.90
    4.60,   24.90,   23.10,   36.00,   39.80,   19.60,   -6.20,  -12.30,  -24.30,  -18.20,  -19.50,   10.40,   26.20,   31.80,  -14.30,   -9.10,   24.70,    8.30
    5.00,   27.10,   25.00,   39.00,   43.20,   21.40,   -6.50,  -12.80,  -25.70,  -19.30,  -20.70,   11.40,   28.50,   34.60,  -15.00,   -9.50,   26.90,    9.20
    5.60,   30.30,   28.00,   43.60,   48.40,   24.20,   -6.90,  -13.50,  -27.60,  -21.00,  -22.30,   12.80,   31.90,   38.70,  -16.00,  -10.10,   30.10,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    1.80,    2.71,    3.69,    2.18,   -1.45,   -3.46,   -6.49,   -3.34,   -2.74,    0.99,    2.23,    2.90,   -3.58,   -1.48,    2.00,    0.57
    1.00,    3.26,    3.01,    4.50,    6.17,    3.63,   -2.29,   -5.45,  -10.47,   -5.46,   -4.42,    1.60,    3.74,    4.81,   -5.84,   -2.35,    3.37,    1.05
    1.60,    5.26,    4.87,    7.22,    9.87,    5.90,   -3.37,   -8.11,  -15.78,   -8.36,   -6.76,    2.60,    5.96,    7.78,   -8.75,   -3.57,    5.36,    1.78
    2.00,    6.53,    6.07,    9.06,   12.28,    7.44,   -4.10,   -9.57,  -19.17,  -10.26,   -8.21,    3.28,    7.40,    9.69,  -10.48,   -4.35,    6.73,    2.35
    2.60,    8.52,    7.88,   11.78,   15.97,    9.80,   -5.06,  -11.57,  -23.60,  -12.82,  -10.14,    4.35,    9.70,   12.66,  -12.86,   -5.39,    8.73,    3.24
    3.00,    9.85,    9.08,   13.57,   18.45,   11.34,   -5.66,  -12.77,  -26.40,  -14.49,  -11.42,    5.04,   11.14,   14.64,  -14.19,   -5.91,   10.10,    3.89
    3.60,   11.79,   10.94,   16.34,   22.14,   13.79,   -6.39,  -14.23,  -30.24,  -16.72,  -13.11,    6.11,   13.43,   17.61,  -16.18,   -6.78,   12.09,    4.95
    4.00,   13.12,   12.09,   18.13,   24.56,   15.34,   -6.87,  -15.16,  -32.60,  -18.17,  -14.24,    6.87,   14.94,   19.52,  -17.37,   -7.22,   13.40,    5.60
    4.60,   15.05,   13.89,   20.79,   28.25,   17.79,   -7.47,  -16.36,  -35.84,  -20.29,  -15.69,    7.94,   17.17,   22.49,  -18.97,   -7.91,   15.40,    6.73
    5.00,   16.38,   15.03,   22.52,   30.66,   19.42,   -7.83,  -17.02,  -37.91,  -21.52,  -16.65,    8.70,   18.68,   24.47,  -19.89,   -8.26,   16.77,    7.46
    5.60,   18.32,   16.84,   25.17,   34.35,   21.96,   -8.31,  -17.95,  -40.71,  -23.41,  -17.94,    9.77,   20.90,   27.37,  -21.22,   -8.78,   18.77,    8.68

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.00,    6.40,    6.10,    4.80,    1.30,    2.40,    4.70,    7.80,    8.70,    7.80,    8.60,   10.10,    4.10,    5.00,    8.40,    8.50,    6.50
    1.00,   15.10,   10.60,   10.20,    8.00,    2.30,    4.30,    7.80,   13.00,   14.60,   13.00,   14.30,   16.80,    6.80,    8.40,   13.90,   14.20,   10.80
    1.60,   24.10,   17.00,   16.30,   12.80,    4.00,    5.20,   12.70,   20.80,   23.40,   20.80,   22.90,   26.90,   11.00,   12.90,   22.30,   22.70,   17.20
    2.00,   30.20,   21.20,   20.30,   16.00,    4.30,    5.50,   15.90,   25.90,   29.10,   26.00,   28.60,   33.60,   13.50,   15.80,   27.90,   28.30,   21.40
    2.60,   39.20,   27.60,   26.40,   20.80,    4.60,    6.20,   20.00,   33.20,   37.60,   33.80,   37.20,   43.70,   17.30,   19.80,   36.20,   36.90,   27.50
    3.00,   45.30,   31.90,   30.50,   24.00,    4.60,    6.70,   22.20,   37.70,   43.20,   39.10,   42.80,   50.40,   19.70,   22.20,   41.70,   42.50,   31.50
    3.60,   54.40,   38.30,   36.60,   28.70,    4.80,    7.80,   25.00,   44.10,   51.20,   46.90,   50.70,   60.20,   23.40,   25.60,   49.60,   50.90,   37.40
    4.00,   60.40,   42.50,   40.70,   31.90,    5.00,    8.50,   26.70,   48.00,   56.20,   51.80,   55.60,   66.50,   25.90,   27.80,   54.50,   56.50,   41.20
    4.60,   69.40,   48.90,   46.80,   36.70,    5.50,    9.70,   29.30,   53.60,   63.00,   59.00,   62.60,   75.70,   29.70,   30.90,   61.50,   64.60,   46.70
    5.00,   75.10,   53.10,   50.80,   39.90,    5.90,   10.60,   31.00,   57.10,   67.30,   63.50,   67.10,   81.60,   32.20,   32.90,   66.00,   69.90,   50.30
    5.60,   83.60,   59.50,   57.00,   44.70,    6.60,   12.00,   33.40,   62.00,   73.50,   70.00,   73.70,   90.10,   36.10,   35.80,   72.40,   77.70,   55.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.44,    3.85,    3.52,    3.41,    1.18,    2.89,    6.25,   11.50,    9.70,    6.28,    6.56,    6.62,    2.90,    6.63,    7.30,    5.30,    5.27
    1.00,    9.13,    6.37,    5.89,    5.68,    2.09,    5.18,   10.37,   19.17,   16.28,   10.46,   10.92,   11.01,    4.81,   11.14,   12.09,    8.85,    8.76
    1.60,   14.57,   10.22,    9.41,    9.08,    3.63,    6.27,   16.89,   30.68,   26.09,   16.73,   17.48,   17.63,    7.78,   17.11,   19.39,   14.15,   13.95
    2.00,   18.26,   12.75,   11.72,   11.36,    3.90,    6.63,   21.14,   38.20,   32.44,   20.92,   21.83,   22.02,    9.55,   20.95,   24.26,   17.64,   17.36
    2.60,   23.70,   16.60,   15.24,   14.76,    4.17,    7.47,   26.60,   48.97,   41.92,   27.19,   28.40,   28.64,   12.23,   26.26,   31.48,   23.00,   22.30
    3.00,   27.39,   19.18,   17.61,   17.03,    4.17,    8.07,   29.52,   55.60,   48.16,   31.46,   32.67,   33.03,   13.93,   29.44,   36.26,   26.50,   25.55
    3.60,   32.89,   23.03,   21.13,   20.37,    4.36,    9.40,   33.24,   65.04,   57.08,   37.73,   38.70,   39.45,   16.55,   33.95,   43.13,   31.73,   30.33
    4.00,   36.52,   25.56,   23.50,   22.64,    4.54,   10.24,   35.51,   70.80,   62.65,   41.67,   42.44,   43.58,   18.32,   36.87,   47.39,   35.22,   33.41
    4.60,   41.96,   29.40,   27.02,   26.05,    4.99,   11.69,   38.96,   79.06,   70.23,   47.47,   47.79,   49.61,   21.00,   40.98,   53.48,   40.27,   37.88
    5.00,   45.41,   31.93,   29.33,   28.32,    5.35,   12.77,   41.22,   84.22,   75.03,   51.09,   51.22,   53.47,   22.77,   43.63,   57.39,   43.58,   40.79
    5.60,   50.54,   35.78,   32.91,   31.72,    5.99,   14.46,   44.41,   91.45,   81.94,   56.32,   56.26,   59.04,   25.53,   47.48,   62.96,   48.44,   45.01

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    2.60,    2.40,    4.10,    5.00,    1.70,   -0.50,   -2.10,   -2.70,   -3.00,    0.30,    1.80,    3.80,   -0.30,   -1.80,    2.90,    1.20
    1.00,    7.00,    4.40,    4.10,    6.80,    8.40,    2.80,   -0.70,   -3.40,   -4.30,   -4.90,    0.60,    3.00,    6.40,   -0.40,   -2.90,    4.80,    2.00
    1.60,   11.10,    7.00,    6.70,   10.80,   13.50,    4.60,   -0.70,   -5.10,   -6.80,   -7.60,    1.00,    5.00,   10.30,   -0.40,   -4.50,    7.70,    3.30
    2.00,   13.70,    8.80,    8.40,   13.60,   16.80,    5.60,   -0.50,   -6.10,   -8.40,   -9.40,    1.20,    6.30,   12.90,   -0.30,   -5.50,    9.60,    4.20
    2.60,   17.40,   11.50,   11.10,   17.60,   21.50,    6.60,   -0.30,   -7.50,  -10.60,  -11.90,    1.70,    8.40,   16.70,   -0.40,   -6.90,   12.40,    5.50
    3.00,   19.90,   13.20,   12.90,   20.30,   24.40,    7.20,   -0.30,   -8.30,  -12.10,  -13.60,    2.00,    9.80,   19.20,   -0.50,   -7.90,   14.30,    6.30
    3.60,   23.60,   15.90,   15.70,   24.40,   28.60,    8.00,   -0.30,   -9.50,  -14.20,  -16.00,    2.40,   12.00,   22.90,   -0.60,   -9.20,   17.20,    7.60
    4.00,   26.10,   17.70,   17.60,   27.10,   31.10,    8.60,   -0.20,  -10.10,  -15.50,  -17.50,    2.60,   13.40,   25.30,   -0.60,  -10.10,   19.00,    8.40
    4.60,   29.70,   20.30,   20.50,   31.20,   34.60,    9.40,   -0.10,  -11.10,  -17.50,  -19.70,    2.90,   15.60,   28.80,   -0.60,  -11.40,   21.90,    9.70
    5.00,   32.10,   22.10,   22.40,   33.90,   36.90,    9.90,    0.00,  -11.60,  -18.70,  -21.20,    3.10,   16.90,   31.10,   -0.50,  -12.30,   23.70,   10.50
    5.60,   35.70,   24.70,   25.40,   37.90,   40.20,   10.70,    0.30,  -12.40,  -20.50,  -23.20,    3.40,   19.00,   34.50,   -0.40,  -13.40,   26.50,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    1.56,    1.39,    2.91,    4.54,    2.05,   -0.66,   -3.10,   -3.01,   -2.41,    0.23,    1.18,    2.69,   -0.40,   -1.57,    1.81,    0.97
    1.00,    4.23,    2.65,    2.37,    4.83,    7.62,    3.37,   -0.93,   -5.01,   -4.79,   -3.94,    0.46,    1.97,    4.53,   -0.53,   -2.52,    2.99,    1.62
    1.60,    6.71,    4.21,    3.87,    7.67,   12.25,    5.54,   -0.93,   -7.52,   -7.58,   -6.11,    0.76,    3.28,    7.28,   -0.53,   -3.91,    4.80,    2.68
    2.00,    8.28,    5.29,    4.85,    9.65,   15.25,    6.75,   -0.66,   -9.00,   -9.36,   -7.56,    0.92,    4.13,    9.12,   -0.40,   -4.78,    5.99,    3.41
    2.60,   10.52,    6.92,    6.41,   12.49,   19.51,    7.95,   -0.40,  -11.06,  -11.82,   -9.57,    1.30,    5.50,   11.81,   -0.53,   -6.00,    7.73,    4.46
    3.00,   12.03,    7.94,    7.45,   14.41,   22.14,    8.67,   -0.40,  -12.24,  -13.49,  -10.94,    1.53,    6.42,   13.58,   -0.66,   -6.87,    8.92,    5.11
    3.60,   14.27,    9.56,    9.06,   17.32,   25.95,    9.64,   -0.40,  -14.01,  -15.83,  -12.87,    1.83,    7.86,   16.20,   -0.80,   -8.00,   10.72,    6.16
    4.00,   15.78,   10.64,   10.16,   19.23,   28.22,   10.36,   -0.27,  -14.90,  -17.28,  -14.08,    1.98,    8.78,   17.89,   -0.80,   -8.78,   11.85,    6.81
    4.60,   17.96,   12.21,   11.84,   22.14,   31.40,   11.33,   -0.13,  -16.37,  -19.51,  -15.85,    2.21,   10.22,   20.37,   -0.80,   -9.91,   13.65,    7.87
    5.00,   19.41,   13.29,   12.93,   24.06,   33.48,   11.93,    0.00,  -17.11,  -20.85,  -17.06,    2.37,   11.07,   21.99,   -0.66,  -10.70,   14.78,    8.52
    5.60,   21.58,   14.85,   14.67,   26.90,   36.48,   12.89,    0.40,  -18.29,  -22.85,  -18.66,    2.60,   12.45,   24.40,   -0.53,  -11.65,   16.52,    9.57

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,  -10.10,   -5.50,   -0.40,    1.90,    3.70,   -0.70,   -2.10,   -2.00,   -0.30,   -0.50,    1.10,   -1.30,    0.30,   -0.90,   -5.10,   -1.80
    1.00,  -10.40,  -16.20,   -9.00,   -0.60,    3.10,    6.10,   -1.20,   -3.30,   -3.20,   -0.50,   -0.90,    1.90,   -2.20,    0.50,   -1.50,   -8.20,   -2.80
    1.60,  -16.00,  -24.60,  -14.00,   -0.90,    5.00,    9.80,   -1.80,   -5.20,   -4.90,   -0.80,   -1.30,    3.00,   -3.30,    0.90,   -2.30,  -12.60,   -4.30
    2.00,  -19.50,  -29.80,  -17.20,   -1.10,    6.30,   12.20,   -2.20,   -6.30,   -6.00,   -0.90,   -1.60,    3.80,   -4.00,    1.20,   -2.80,  -15.20,   -5.20
    2.60,  -24.50,  -36.90,  -21.80,   -1.40,    8.10,   15.90,   -2.80,   -8.00,   -7.50,   -1.10,   -2.00,    4.90,   -5.00,    1.70,   -3.50,  -18.80,   -6.40
    3.00,  -27.60,  -41.30,  -24.80,   -1.60,    9.40,   18.30,   -3.20,   -9.00,   -8.50,   -1.20,   -2.20,    5.70,   -5.60,    2.00,   -3.90,  -21.10,   -7.10
    3.60,  -32.00,  -47.30,  -29.00,   -1.80,   11.30,   22.00,   -3.70,  -10.50,   -9.80,   -1.20,   -2.50,    6.90,   -6.50,    2.60,   -4.50,  -24.10,   -8.10
    4.00,  -34.80,  -51.00,  -31.60,   -2.00,   12.50,   24.50,   -4.00,  -11.40,  -10.70,   -1.30,   -2.70,    7.70,   -7.00,    3.00,   -4.90,  -26.00,   -8.70
    4.60,  -38.60,  -56.20,  -35.50,   -2.20,   14.40,   28.10,   -4.50,  -12.80,  -11.90,   -1.30,   -2.90,    8.90,   -7.80,    3.60,   -5.40,  -28.70,   -9.50
    5.00,  -41.10,  -59.40,  -38.00,   -2.30,   15.70,   30.60,   -4.80,  -13.60,  -12.60,   -1.30,   -3.10,    9.70,   -8.20,    4.10,   -5.70,  -30.30,  -10.00
    5.60,  -44.60,  -63.80,  -41.50,   -2.50,   17.60,   34.30,   -5.20,  -14.80,  -13.70,   -1.30,   -3.20,   10.90,   -8.80,    4.70,   -6.00,  -32.50,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.87,   -6.07,   -3.18,   -0.28,    1.72,    4.46,   -0.93,   -3.10,   -2.23,   -0.24,   -0.38,    0.72,   -0.92,    0.40,   -0.78,   -3.18,   -1.46
    1.00,   -6.29,   -9.74,   -5.20,   -0.43,    2.81,    7.35,   -1.60,   -4.87,   -3.57,   -0.40,   -0.69,    1.25,   -1.56,    0.66,   -1.30,   -5.11,   -2.27
    1.60,   -9.67,  -14.79,   -8.08,   -0.64,    4.54,   11.81,   -2.39,   -7.67,   -5.46,   -0.64,   -0.99,    1.97,   -2.33,    1.19,   -2.00,   -7.86,   -3.49
    2.00,  -11.79,  -17.92,   -9.93,   -0.78,    5.72,   14.70,   -2.93,   -9.29,   -6.69,   -0.72,   -1.22,    2.49,   -2.83,    1.59,   -2.43,   -9.48,   -4.22
    2.60,  -14.81,  -22.19,  -12.59,   -0.99,    7.35,   19.16,   -3.72,  -11.80,   -8.36,   -0.88,   -1.53,    3.21,   -3.54,    2.25,   -3.04,  -11.72,   -5.19
    3.00,  -16.69,  -24.83,  -14.32,   -1.14,    8.53,   22.05,   -4.26,  -13.27,   -9.48,   -0.97,   -1.68,    3.74,   -3.96,    2.65,   -3.39,  -13.15,   -5.76
    3.60,  -19.35,  -28.44,  -16.74,   -1.28,   10.25,   26.51,   -4.92,  -15.49,  -10.93,   -0.97,   -1.91,    4.52,   -4.60,    3.45,   -3.91,  -15.02,   -6.57
    4.00,  -21.04,  -30.67,  -18.24,   -1.42,   11.34,   29.52,   -5.32,  -16.81,  -11.93,   -1.05,   -2.06,    5.05,   -4.95,    3.98,   -4.26,  -16.21,   -7.06
    4.60,  -23.34,  -33.79,  -20.50,   -1.56,   13.07,   33.86,   -5.98,  -18.88,  -13.27,   -1.05,   -2.21,    5.83,   -5.52,    4.77,   -4.70,  -17.89,   -7.70
    5.00,  -24.85,  -35.72,  -21.94,   -1.63,   14.25,   36.87,   -6.38,  -20.06,  -14.05,   -1.05,   -2.37,    6.36,   -5.80,    5.44,   -4.96,  -18.89,   -8.11
    5.60,  -26.96,  -38.36,  -23.96,   -1.77,   15.97,   41.33,   -6.91,  -21.83,  -15.27,   -1.05,   -2.44,    7.14,   -6.22,    6.23,   -5.22,  -20.26,   -8.68
