National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.86,    3.91,    3.18,    5.75,   15.79,   13.25,    3.19,   11.95,   18.51,    1.29,   -9.85,    2.42,    7.36,    9.55,    1.57,    4.80,    5.52
    4.60,    9.01,    4.57,    3.70,    6.67,   18.24,   15.30,    3.72,   13.86,   21.18,    1.61,  -11.15,    2.88,    8.49,   11.01,    1.83,    5.61,    6.33
    5.00,    9.85,    4.99,    4.04,    7.24,   19.78,   16.75,    4.12,   15.04,   22.97,    1.85,  -11.98,    3.15,    9.19,   12.07,    2.09,    6.11,    6.97
    5.60,   11.00,    5.71,    4.62,    8.16,   22.14,   18.80,    4.79,   16.96,   25.64,    2.25,  -13.21,    3.60,   10.33,   13.53,    2.43,    6.92,    7.87

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.10,    0.60,    0.80,    5.30,    5.10,    0.50,    2.60,   -0.90,   -2.50,   -1.40,    0.10,    2.20,    2.80,   -1.60,    0.60,    1.00
    1.00,    0.80,    1.90,    1.00,    1.40,    8.80,    8.60,    0.90,    4.30,   -1.40,   -4.00,   -2.40,    0.10,    3.70,    4.60,   -2.60,    0.90,    1.70
    1.60,    1.40,    3.00,    1.70,    2.30,   14.10,   13.70,    1.50,    6.90,   -2.20,   -6.20,   -3.70,    0.30,    6.00,    7.40,   -4.00,    1.50,    2.70
    2.00,    1.80,    3.80,    2.20,    2.90,   17.60,   17.10,    1.90,    8.70,   -2.60,   -7.50,   -4.50,    0.40,    7.50,    9.20,   -4.90,    2.00,    3.50
    2.60,    2.40,    5.00,    2.90,    3.80,   22.90,   22.30,    2.50,   11.20,   -3.30,   -9.40,   -5.80,    0.60,    9.80,   12.00,   -6.10,    2.60,    4.60
    3.00,    2.80,    5.70,    3.40,    4.40,   26.40,   25.60,    3.00,   13.00,   -3.70,  -10.50,   -6.50,    0.70,   11.40,   13.90,   -6.90,    3.10,    5.30
    3.60,    3.50,    7.00,    4.20,    5.30,   31.70,   30.70,    3.70,   15.50,   -4.30,  -12.20,   -7.70,    0.90,   13.70,   16.60,   -8.00,    3.80,    6.50
    4.00,    4.00,    7.80,    4.70,    5.90,   35.10,   33.90,    4.10,   17.20,   -4.60,  -13.20,   -8.40,    1.10,   15.20,   18.40,   -8.70,    4.30,    7.30
    4.60,    4.70,    9.00,    5.50,    6.80,   40.20,   38.60,    4.80,   19.50,   -5.10,  -14.60,   -9.40,    1.40,   17.50,   21.00,   -9.70,    5.00,    8.50
    5.00,    5.20,    9.90,    6.10,    7.40,   43.40,   41.50,    5.30,   20.90,   -5.50,  -15.40,  -10.00,    1.60,   19.00,   22.60,  -10.30,    5.60,    9.20
    5.60,    6.00,   11.10,    7.00,    8.40,   48.20,   45.50,    6.00,   23.00,   -5.90,  -16.60,  -11.00,    2.00,   21.20,   24.90,  -11.20,    6.40,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.30,    0.66,    0.35,    0.57,    4.81,    6.14,    0.66,    3.83,   -1.00,   -2.01,   -1.07,    0.07,    1.56,    3.71,   -1.39,    0.37,    0.81
    1.00,    0.48,    1.14,    0.58,    0.99,    7.99,   10.36,    1.20,    6.34,   -1.56,   -3.22,   -1.83,    0.07,    2.62,    6.10,   -2.26,    0.56,    1.38
    1.60,    0.85,    1.80,    0.98,    1.63,   12.79,   16.51,    1.99,   10.18,   -2.45,   -4.99,   -2.82,    0.20,    4.24,    9.81,   -3.48,    0.94,    2.19
    2.00,    1.09,    2.29,    1.27,    2.06,   15.97,   20.60,    2.53,   12.83,   -2.90,   -6.03,   -3.44,    0.26,    5.30,   12.20,   -4.26,    1.25,    2.84
    2.60,    1.45,    3.01,    1.67,    2.70,   20.78,   26.87,    3.32,   16.52,   -3.68,   -7.56,   -4.43,    0.39,    6.93,   15.92,   -5.30,    1.62,    3.73
    3.00,    1.69,    3.43,    1.96,    3.12,   23.96,   30.84,    3.99,   19.17,   -4.12,   -8.45,   -4.96,    0.46,    8.06,   18.44,   -6.00,    1.93,    4.30
    3.60,    2.12,    4.21,    2.42,    3.76,   28.77,   36.99,    4.92,   22.86,   -4.79,   -9.81,   -5.88,    0.59,    9.69,   22.02,   -6.96,    2.37,    5.27
    4.00,    2.42,    4.69,    2.71,    4.19,   31.85,   40.84,    5.45,   25.37,   -5.13,  -10.62,   -6.41,    0.72,   10.75,   24.40,   -7.57,    2.68,    5.92
    4.60,    2.84,    5.41,    3.18,    4.83,   36.48,   46.51,    6.38,   28.76,   -5.69,  -11.75,   -7.18,    0.92,   12.38,   27.85,   -8.43,    3.12,    6.89
    5.00,    3.14,    5.95,    3.52,    5.25,   39.38,   50.00,    7.05,   30.83,   -6.13,  -12.39,   -7.63,    1.05,   13.44,   29.97,   -8.96,    3.49,    7.46
    5.60,    3.63,    6.67,    4.04,    5.96,   43.74,   54.82,    7.98,   33.92,   -6.58,  -13.35,   -8.40,    1.31,   14.99,   33.02,   -9.74,    3.99,    8.35

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.00,    6.00,    9.00,    1.20,    2.30,    3.50,    2.80,    1.70,    8.90,    4.10,    0.00,    5.70,    4.20,    2.70,    4.30,    5.90,    4.30
    1.00,   10.00,   10.00,   15.00,    2.00,    3.80,    5.80,    4.70,    2.80,   14.90,    6.80,    0.00,    9.40,    7.00,    4.40,    7.20,    9.80,    7.10
    1.60,   15.90,   16.10,   24.10,    3.30,    6.10,    9.30,    7.50,    4.60,   23.80,   10.80,    0.10,   15.10,   11.20,    7.10,   11.60,   15.70,   11.40
    2.00,   19.90,   20.10,   30.10,    4.10,    7.70,   11.60,    9.40,    5.70,   29.70,   13.50,    0.10,   18.90,   14.00,    8.90,   14.50,   19.60,   14.20
    2.60,   25.90,   26.20,   39.10,    5.40,   10.20,   15.00,   12.30,    7.40,   38.60,   17.60,    0.20,   24.50,   18.20,   11.60,   18.80,   25.50,   18.50
    3.00,   29.90,   30.20,   45.10,    6.30,   11.80,   17.30,   14.20,    8.60,   44.10,   20.30,    0.30,   28.30,   21.10,   13.30,   21.60,   29.50,   21.40
    3.60,   35.90,   36.20,   54.10,    7.60,   14.30,   20.70,   17.00,   10.30,   51.80,   24.40,    0.50,   33.90,   25.30,   16.00,   25.50,   35.30,   25.50
    4.00,   39.90,   40.30,   60.10,    8.50,   15.80,   22.90,   18.80,   11.30,   56.70,   27.10,    0.60,   37.50,   28.10,   17.70,   28.10,   39.20,   28.30
    4.60,   45.80,   46.40,   69.20,    9.80,   18.20,   26.20,   21.50,   12.80,   63.60,   31.20,    0.70,   43.00,   32.40,   20.20,   31.90,   45.10,   32.40
    5.00,   49.80,   50.40,   75.20,   10.70,   19.60,   28.30,   23.30,   13.70,   67.80,   33.90,    0.90,   46.60,   35.20,   21.80,   34.20,   48.90,   35.00
    5.60,   55.70,   56.50,   84.20,   12.10,   21.80,   31.40,   26.00,   15.10,   73.70,   38.00,    1.10,   51.80,   39.30,   24.20,   37.60,   54.70,   39.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.63,    3.61,    5.20,    0.85,    2.09,    4.22,    3.72,    2.51,    9.92,    3.30,    0.00,    3.74,    2.97,    3.58,    3.74,    3.68,    3.49
    1.00,    6.05,    6.01,    8.66,    1.42,    3.45,    6.99,    6.25,    4.13,   16.61,    5.47,    0.00,    6.16,    4.95,    5.84,    6.26,    6.11,    5.76
    1.60,    9.61,    9.68,   13.91,    2.34,    5.54,   11.20,    9.97,    6.78,   26.53,    8.69,    0.08,    9.90,    7.92,    9.42,   10.09,    9.79,    9.25
    2.00,   12.03,   12.09,   17.38,    2.91,    6.99,   13.98,   12.50,    8.41,   33.11,   10.86,    0.08,   12.39,    9.90,   11.80,   12.61,   12.22,   11.52
    2.60,   15.66,   15.75,   22.58,    3.83,    9.26,   18.07,   16.36,   10.91,   43.03,   14.16,    0.15,   16.06,   12.87,   15.38,   16.35,   15.90,   15.00
    3.00,   18.08,   18.16,   26.04,    4.47,   10.71,   20.84,   18.88,   12.68,   49.16,   16.33,    0.23,   18.55,   14.92,   17.64,   18.78,   18.39,   17.36
    3.60,   21.70,   21.77,   31.24,    5.39,   12.98,   24.94,   22.61,   15.19,   57.75,   19.63,    0.38,   22.21,   17.89,   21.22,   22.17,   22.01,   20.68
    4.00,   24.12,   24.23,   34.70,    6.03,   14.34,   27.59,   25.00,   16.67,   63.21,   21.80,    0.46,   24.57,   19.87,   23.47,   24.43,   24.44,   22.95
    4.60,   27.69,   27.90,   39.95,    6.96,   16.52,   31.57,   28.59,   18.88,   70.90,   25.10,    0.53,   28.18,   22.91,   26.79,   27.74,   28.12,   26.28
    5.00,   30.11,   30.31,   43.42,    7.59,   17.79,   34.10,   30.98,   20.21,   75.59,   27.27,    0.69,   30.54,   24.89,   28.91,   29.74,   30.49,   28.39
    5.60,   33.68,   33.97,   48.61,    8.59,   19.78,   37.83,   34.57,   22.27,   82.16,   30.57,    0.84,   33.94,   27.79,   32.10,   32.70,   34.10,   31.63

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    5.30,    2.60,   -0.30,   -0.80,    4.60,    4.40,    8.60,    1.30,    0.10,    5.50,    6.80,    0.50,    5.90,    2.30,    5.30,    3.50
    1.00,    6.50,    8.80,    4.40,   -0.50,   -1.20,    7.60,    7.50,   14.30,    2.30,    0.20,    9.30,   11.40,    0.90,    9.80,    3.90,    8.90,    5.90
    1.60,   10.50,   14.10,    7.00,   -0.80,   -1.90,   12.20,   12.10,   22.90,    3.70,    0.40,   14.90,   18.20,    1.50,   15.70,    6.30,   14.20,    9.40
    2.00,   13.10,   17.60,    8.80,   -0.90,   -2.20,   15.30,   15.30,   28.40,    4.60,    0.60,   18.70,   22.80,    1.90,   19.60,    8.00,   17.80,   11.80
    2.60,   17.00,   22.90,   11.40,   -1.10,   -2.70,   19.90,   19.70,   36.40,    6.10,    0.80,   24.30,   29.60,    2.60,   25.30,   10.40,   23.20,   15.40
    3.00,   19.60,   26.50,   13.20,   -1.20,   -3.00,   23.00,   22.40,   41.30,    7.00,    1.00,   27.80,   34.20,    3.00,   28.90,   11.90,   26.70,   17.60
    3.60,   23.60,   31.80,   15.80,   -1.30,   -3.30,   27.50,   26.20,   47.90,    8.50,    1.30,   33.00,   40.80,    3.80,   33.90,   14.30,   32.00,   21.00
    4.00,   26.20,   35.40,   17.60,   -1.30,   -3.50,   30.40,   28.70,   51.90,    9.50,    1.50,   36.30,   45.00,    4.30,   37.00,   15.80,   35.50,   23.20
    4.60,   30.00,   40.70,   20.20,   -1.40,   -3.80,   34.60,   32.30,   57.70,   11.10,    1.90,   41.30,   51.30,    5.00,   41.50,   18.10,   40.70,   26.30
    5.00,   32.50,   44.30,   22.00,   -1.40,   -3.90,   37.30,   34.50,   61.40,   12.10,    2.10,   44.50,   55.40,    5.60,   44.40,   19.60,   44.10,   28.40
    5.60,   36.20,   49.70,   24.70,   -1.30,   -4.10,   41.10,   37.90,   66.80,   13.60,    2.50,   49.20,   61.30,    6.40,   48.60,   21.80,   49.10,   31.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    3.19,    1.50,   -0.21,   -0.73,    5.54,    5.85,   12.68,    1.45,    0.08,    4.20,    4.46,    0.35,    7.82,    2.00,    3.30,    2.84
    1.00,    3.93,    5.29,    2.54,   -0.35,   -1.09,    9.16,    9.97,   21.09,    2.56,    0.16,    7.10,    7.47,    0.64,   13.00,    3.39,    5.55,    4.79
    1.60,    6.35,    8.48,    4.04,   -0.57,   -1.72,   14.70,   16.09,   33.78,    4.12,    0.32,   11.37,   11.93,    1.06,   20.82,    5.48,    8.85,    7.62
    2.00,    7.92,   10.58,    5.08,   -0.64,   -2.00,   18.43,   20.35,   41.89,    5.13,    0.48,   14.27,   14.94,    1.34,   25.99,    6.96,   11.10,    9.57
    2.60,   10.28,   13.77,    6.58,   -0.78,   -2.45,   23.98,   26.20,   53.69,    6.80,    0.64,   18.55,   19.40,    1.84,   33.55,    9.04,   14.46,   12.49
    3.00,   11.85,   15.94,    7.62,   -0.85,   -2.72,   27.71,   29.79,   60.91,    7.80,    0.80,   21.22,   22.41,    2.12,   38.33,   10.35,   16.65,   14.27
    3.60,   14.27,   19.12,    9.12,   -0.92,   -2.99,   33.13,   34.84,   70.65,    9.48,    1.05,   25.19,   26.74,    2.69,   44.96,   12.43,   19.95,   17.03
    4.00,   15.84,   21.29,   10.16,   -0.92,   -3.18,   36.63,   38.16,   76.55,   10.59,    1.21,   27.71,   29.49,    3.04,   49.07,   13.74,   22.13,   18.82
    4.60,   18.14,   24.47,   11.66,   -0.99,   -3.45,   41.69,   42.95,   85.10,   12.37,    1.53,   31.53,   33.62,    3.54,   55.04,   15.74,   25.37,   21.33
    5.00,   19.65,   26.64,   12.70,   -0.99,   -3.54,   44.94,   45.88,   90.56,   13.49,    1.69,   33.97,   36.30,    3.96,   58.89,   17.04,   27.49,   23.03
    5.60,   21.89,   29.89,   14.26,   -0.92,   -3.72,   49.52,   50.40,   98.53,   15.16,    2.01,   37.56,   40.17,    4.53,   64.46,   18.96,   30.61,   25.55

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.70,    2.10,    0.70,    2.90,    2.40,    0.30,    0.00,   -1.80,   -3.70,   -1.40,    3.30,    1.90,    0.90,   -2.30,    2.90,    0.80
    1.00,    4.30,    4.60,    3.40,    1.10,    4.90,    4.00,    0.40,    0.10,   -3.00,   -6.00,   -2.20,    5.60,    3.10,    1.50,   -3.70,    4.80,    1.40
    1.60,    6.90,    7.30,    5.50,    1.80,    7.80,    6.30,    0.70,    0.10,   -4.60,   -9.30,   -3.50,    8.90,    5.00,    2.40,   -5.80,    7.70,    2.30
    2.00,    8.60,    9.20,    6.90,    2.20,    9.80,    7.90,    0.90,    0.10,   -5.70,  -11.50,   -4.30,   11.20,    6.30,    3.00,   -7.20,    9.60,    2.90
    2.60,   11.20,   11.90,    8.90,    2.90,   12.70,   10.30,    1.20,    0.20,   -7.30,  -14.60,   -5.50,   14.50,    8.20,    3.90,   -9.10,   12.50,    3.90
    3.00,   12.90,   13.80,   10.30,    3.40,   14.70,   11.90,    1.40,    0.30,   -8.30,  -16.50,   -6.20,   16.70,    9.50,    4.50,  -10.30,   14.50,    4.50
    3.60,   15.50,   16.50,   12.40,    4.10,   17.60,   14.20,    1.70,    0.40,   -9.70,  -19.30,   -7.30,   20.10,   11.40,    5.40,  -12.10,   17.40,    5.50
    4.00,   17.20,   18.40,   13.80,    4.50,   19.60,   15.80,    1.90,    0.50,  -10.70,  -21.10,   -8.00,   22.30,   12.60,    6.10,  -13.30,   19.30,    6.20
    4.60,   19.80,   21.10,   15.80,    5.20,   22.50,   18.20,    2.20,    0.60,  -12.00,  -23.70,   -9.00,   25.70,   14.50,    7.00,  -14.90,   22.20,    7.20
    5.00,   21.50,   23.00,   17.20,    5.70,   24.50,   19.80,    2.40,    0.70,  -12.90,  -25.30,   -9.60,   27.90,   15.80,    7.60,  -16.00,   24.10,    7.90
    5.60,   24.10,   25.70,   19.30,    6.40,   27.40,   22.10,    2.70,    0.80,  -14.20,  -27.70,  -10.60,   31.20,   17.70,    8.60,  -17.50,   27.00,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    1.62,    1.21,    0.50,    2.63,    2.89,    0.40,    0.00,   -2.01,   -2.98,   -1.07,    2.16,    1.34,    1.19,   -2.00,    1.81,    0.65
    1.00,    2.60,    2.77,    1.96,    0.78,    4.45,    4.82,    0.53,    0.15,   -3.34,   -4.83,   -1.68,    3.67,    2.19,    1.99,   -3.22,    2.99,    1.14
    1.60,    4.17,    4.39,    3.18,    1.28,    7.08,    7.59,    0.93,    0.15,   -5.13,   -7.48,   -2.67,    5.83,    3.54,    3.18,   -5.04,    4.80,    1.87
    2.00,    5.20,    5.53,    3.98,    1.56,    8.89,    9.52,    1.20,    0.15,   -6.35,   -9.25,   -3.28,    7.34,    4.46,    3.98,   -6.26,    5.99,    2.35
    2.60,    6.77,    7.16,    5.14,    2.06,   11.52,   12.41,    1.60,    0.29,   -8.14,  -11.75,   -4.20,    9.50,    5.80,    5.17,   -7.91,    7.79,    3.16
    3.00,    7.80,    8.30,    5.95,    2.41,   13.34,   14.34,    1.86,    0.44,   -9.25,  -13.27,   -4.73,   10.94,    6.72,    5.97,   -8.96,    9.04,    3.65
    3.60,    9.37,    9.92,    7.16,    2.91,   15.97,   17.11,    2.26,    0.59,  -10.81,  -15.53,   -5.57,   13.17,    8.06,    7.16,  -10.52,   10.85,    4.46
    4.00,   10.40,   11.06,    7.97,    3.19,   17.79,   19.04,    2.53,    0.74,  -11.93,  -16.98,   -6.11,   14.61,    8.91,    8.09,  -11.57,   12.03,    5.03
    4.60,   11.97,   12.69,    9.12,    3.69,   20.42,   21.93,    2.93,    0.88,  -13.38,  -19.07,   -6.87,   16.84,   10.25,    9.28,  -12.96,   13.84,    5.84
    5.00,   13.00,   13.83,    9.93,    4.05,   22.23,   23.86,    3.19,    1.03,  -14.38,  -20.35,   -7.33,   18.28,   11.17,   10.08,  -13.91,   15.02,    6.41
    5.60,   14.57,   15.45,   11.14,    4.54,   24.86,   26.63,    3.59,    1.18,  -15.83,  -22.28,   -8.09,   20.45,   12.52,   11.41,  -15.22,   16.83,    7.30
