National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    9.98,    5.05,    9.36,   23.95,   33.22,   34.99,    4.13,   28.53,   46.94,   40.99,   28.22,   20.86,   20.78,   21.74,   39.10,   13.08,   25.08
    5.60,   11.20,    5.71,   10.49,   26.92,   37.24,   39.14,    4.56,   31.90,   52.58,   45.89,   31.68,   23.40,   23.26,   24.37,   43.86,   14.64,   28.09

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.20,    0.90,   -0.60,    0.60,    1.10,    0.40,   -0.30,   -0.30,    0.80,    5.70,    2.70,    2.80,    0.40,   -0.10,    3.10,    1.90,    1.30
    1.00,    3.60,    1.50,   -1.10,    1.00,    1.90,    0.70,   -0.50,   -0.50,    1.30,    9.50,    4.60,    4.70,    0.60,   -0.10,    5.10,    3.20,    2.20
    1.60,    5.70,    2.30,   -1.70,    1.50,    3.10,    1.10,   -0.80,   -0.70,    2.20,   15.20,    7.30,    7.50,    1.00,   -0.10,    8.20,    5.20,    3.60
    2.00,    7.20,    2.90,   -2.10,    1.90,    3.80,    1.40,   -0.90,   -0.80,    2.80,   19.00,    9.10,    9.30,    1.20,   -0.10,   10.30,    6.50,    4.50
    2.60,    9.30,    3.80,   -2.70,    2.50,    5.00,    1.80,   -1.10,   -0.90,    3.70,   24.70,   11.80,   12.20,    1.60,   -0.10,   13.40,    8.40,    5.80
    3.00,   10.80,    4.40,   -3.10,    2.90,    5.70,    2.10,   -1.20,   -1.00,    4.40,   28.50,   13.70,   14.00,    1.80,   -0.10,   15.50,    9.70,    6.80
    3.60,   12.90,    5.20,   -3.70,    3.50,    6.90,    2.50,   -1.40,   -1.00,    5.40,   34.20,   16.40,   16.80,    2.20,    0.00,   18.70,   11.70,    8.20
    4.00,   14.40,    5.80,   -4.10,    3.90,    7.70,    2.80,   -1.40,   -1.00,    6.20,   38.00,   18.20,   18.70,    2.50,    0.10,   20.80,   13.00,    9.10
    4.60,   16.50,    6.70,   -4.60,    4.50,    8.80,    3.20,   -1.50,   -1.00,    7.30,   43.70,   21.00,   21.50,    2.90,    0.20,   24.00,   14.90,   10.50
    5.00,   18.00,    7.30,   -5.00,    4.80,    9.60,    3.50,   -1.50,   -0.90,    8.10,   47.50,   22.80,   23.40,    3.10,    0.30,   26.10,   16.20,   11.50
    5.60,   20.10,    8.20,   -5.60,    5.40,   10.70,    3.90,   -1.60,   -0.80,    9.30,   53.20,   25.50,   26.20,    3.50,    0.50,   29.30,   18.20,   12.90
    0.60,    2.24,    1.20,   -0.76,    1.05,    1.92,    0.55,   -0.33,   -0.31,    0.64,    4.30,    2.40,    2.45,    0.62,   -0.11,    2.50,    1.99,    1.40
    1.00,    3.67,    1.99,   -1.39,    1.75,    3.32,    0.97,   -0.54,   -0.51,    1.03,    7.16,    4.08,    4.12,    0.93,   -0.11,    4.12,    3.35,    2.37
    1.60,    5.80,    3.05,   -2.15,    2.62,    5.42,    1.52,   -0.87,   -0.72,    1.75,   11.45,    6.48,    6.57,    1.55,   -0.11,    6.62,    5.44,    3.88
    2.00,    7.33,    3.85,   -2.65,    3.32,    6.64,    1.94,   -0.98,   -0.82,    2.22,   14.32,    8.07,    8.15,    1.86,   -0.11,    8.32,    6.80,    4.84
    2.60,    9.47,    5.05,   -3.41,    4.37,    8.74,    2.49,   -1.19,   -0.92,    2.94,   18.61,   10.47,   10.69,    2.48,   -0.11,   10.82,    8.79,    6.24
    3.00,   11.00,    5.84,   -3.92,    5.07,    9.97,    2.90,   -1.30,   -1.02,    3.49,   21.48,   12.16,   12.27,    2.79,   -0.11,   12.52,   10.15,    7.32
    3.60,   13.14,    6.91,   -4.68,    6.12,   12.06,    3.46,   -1.52,   -1.02,    4.29,   25.77,   14.55,   14.72,    3.41,    0.00,   15.11,   12.24,    8.83
    4.00,   14.66,    7.70,   -5.18,    6.82,   13.46,    3.87,   -1.52,   -1.02,    4.92,   28.64,   16.15,   16.39,    3.88,    0.11,   16.80,   13.60,    9.80
    4.60,   16.80,    8.90,   -5.82,    7.87,   15.38,    4.43,   -1.63,   -1.02,    5.80,   32.93,   18.63,   18.84,    4.50,    0.23,   19.39,   15.59,   11.30
    5.00,   18.33,    9.69,   -6.32,    8.39,   16.78,    4.84,   -1.63,   -0.92,    6.43,   35.80,   20.23,   20.51,    4.81,    0.34,   21.08,   16.95,   12.38
    5.60,   20.47,   10.89,   -7.08,    9.44,   18.71,    5.39,   -1.74,   -0.82,    7.39,   40.09,   22.63,   22.96,    5.43,    0.57,   23.67,   19.04,   13.89
