National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Norway = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    2.50,    3.10,    1.70,    1.60,    1.10,    0.20,    0.30,    3.60,    3.90,    3.60,    4.70,    2.10,    0.50,    3.70,    3.70,    2.50
    1.00,    6.60,    4.10,    5.20,    2.80,    2.70,    1.80,    0.40,    0.40,    6.00,    6.50,    6.00,    7.90,    3.60,    0.90,    6.20,    6.20,    4.20
    1.60,   10.50,    6.60,    8.30,    4.50,    4.20,    2.90,    0.70,    0.70,    9.70,   10.40,    9.60,   12.60,    5.70,    1.40,    9.90,    9.90,    6.70
    2.00,   13.10,    8.30,   10.30,    5.60,    5.30,    3.60,    0.80,    0.90,   12.10,   13.00,   12.00,   15.70,    7.10,    1.80,   12.40,   12.40,    8.40
    2.60,   17.10,   10.70,   13.50,    7.30,    6.90,    4.60,    1.10,    1.20,   15.70,   16.90,   15.60,   20.50,    9.20,    2.30,   16.10,   16.10,   10.90
    3.00,   19.70,   12.40,   15.50,    8.50,    8.00,    5.40,    1.30,    1.50,   18.10,   19.60,   18.00,   23.60,   10.70,    2.70,   18.60,   18.60,   12.60
    3.60,   23.60,   14.90,   18.60,   10.20,    9.60,    6.40,    1.60,    1.80,   21.70,   23.50,   21.60,   28.30,   12.80,    3.30,   22.30,   22.30,   15.20
    4.00,   26.30,   16.50,   20.70,   11.30,   10.60,    7.10,    1.80,    2.10,   24.20,   26.10,   24.00,   31.50,   14.20,    3.70,   24.70,   24.80,   16.80
    4.60,   30.20,   19.00,   23.80,   13.00,   12.20,    8.20,    2.10,    2.50,   27.80,   30.00,   27.60,   36.20,   16.30,    4.20,   28.50,   28.50,   19.40
    5.00,   32.80,   20.70,   25.90,   14.10,   13.30,    8.90,    2.30,    2.70,   30.20,   32.60,   30.00,   39.30,   17.80,    4.60,   30.90,   30.90,   21.10
    5.60,   36.80,   23.10,   29.00,   15.80,   14.90,   10.00,    2.60,    3.10,   33.80,   36.50,   33.60,   44.10,   19.90,    5.20,   34.60,   34.70,   23.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.97,    3.32,    3.92,    2.97,    2.80,    1.52,    0.22,    0.31,    2.86,    2.94,    3.19,    4.12,    3.26,    0.57,    2.99,    3.87,    2.69
    1.00,    6.72,    5.44,    6.57,    4.90,    4.72,    2.49,    0.43,    0.41,    4.77,    4.90,    5.32,    6.92,    5.58,    1.03,    5.01,    6.49,    4.52
    1.60,   10.69,    8.76,   10.49,    7.87,    7.34,    4.01,    0.76,    0.72,    7.70,    7.84,    8.52,   11.04,    8.84,    1.60,    8.00,   10.36,    7.21
    2.00,   13.34,   11.02,   13.02,    9.79,    9.27,    4.98,    0.87,    0.92,    9.61,    9.80,   10.65,   13.76,   11.01,    2.06,   10.02,   12.97,    9.04
    2.60,   17.41,   14.21,   17.07,   12.76,   12.06,    6.36,    1.19,    1.23,   12.47,   12.74,   13.84,   17.97,   14.26,    2.63,   13.00,   16.84,   11.73
    3.00,   20.06,   16.47,   19.60,   14.86,   13.99,    7.47,    1.41,    1.53,   14.38,   14.77,   15.97,   20.68,   16.59,    3.09,   15.02,   19.46,   13.56
    3.60,   24.03,   19.79,   23.51,   17.83,   16.78,    8.85,    1.74,    1.84,   17.24,   17.71,   19.17,   24.80,   19.84,    3.78,   18.01,   23.33,   16.36
    4.00,   26.78,   21.91,   26.17,   19.76,   18.53,    9.82,    1.95,    2.15,   19.22,   19.67,   21.30,   27.61,   22.02,    4.23,   19.95,   25.94,   18.08
    4.60,   30.75,   25.23,   30.09,   22.73,   21.33,   11.34,    2.28,    2.56,   22.08,   22.61,   24.49,   31.73,   25.27,    4.81,   23.02,   29.81,   20.88
    5.00,   33.40,   27.49,   32.74,   24.65,   23.25,   12.31,    2.50,    2.76,   23.99,   24.57,   26.62,   34.44,   27.60,    5.26,   24.96,   32.32,   22.71
    5.60,   37.47,   30.68,   36.66,   27.62,   26.05,   13.83,    2.82,    3.17,   26.85,   27.51,   29.81,   38.65,   30.85,    5.95,   27.95,   36.30,   25.40

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.10,    0.80,    1.20,    3.10,    3.30,    0.90,    1.80,    1.90,    3.40,    3.60,    0.60,    1.70,    2.00,    2.90,    1.00,    1.90
    1.00,    1.90,    1.80,    1.30,    2.10,    5.10,    5.60,    1.60,    3.00,    3.10,    5.60,    6.00,    1.00,    2.80,    3.40,    4.90,    1.60,    3.20
    1.60,    3.10,    2.90,    2.00,    3.30,    8.20,    8.90,    2.50,    4.80,    5.00,    9.00,    9.60,    1.70,    4.50,    5.40,    7.90,    2.60,    5.10
    2.00,    3.90,    3.60,    2.50,    4.10,   10.20,   11.10,    3.20,    6.00,    6.30,   11.20,   12.00,    2.20,    5.60,    6.70,    9.80,    3.20,    6.30
    2.60,    5.10,    4.60,    3.30,    5.40,   13.30,   14.50,    4.10,    7.80,    8.10,   14.60,   15.50,    2.90,    7.30,    8.80,   12.80,    4.20,    8.30
    3.00,    5.80,    5.40,    3.80,    6.20,   15.30,   16.70,    4.80,    9.00,    9.40,   16.80,   17.90,    3.30,    8.40,   10.10,   14.70,    4.90,    9.50
    3.60,    7.00,    6.40,    4.60,    7.40,   18.40,   20.00,    5.70,   10.80,   11.30,   20.20,   21.50,    4.10,   10.10,   12.20,   17.70,    5.80,   11.50
    4.00,    7.80,    7.20,    5.10,    8.20,   20.50,   22.20,    6.40,   12.00,   12.50,   22.50,   23.90,    4.60,   11.30,   13.50,   19.60,    6.50,   12.70
    4.60,    9.00,    8.20,    5.80,    9.50,   23.50,   25.60,    7.30,   13.80,   14.40,   25.80,   27.50,    5.40,   12.90,   15.60,   22.60,    7.50,   14.70
    5.00,    9.80,    8.90,    6.30,   10.30,   25.60,   27.80,    8.00,   15.00,   15.60,   28.10,   29.90,    5.90,   14.10,   16.90,   24.50,    8.20,   15.90
    5.60,   10.90,   10.00,    7.10,   11.50,   28.60,   31.10,    9.00,   16.80,   17.50,   31.40,   33.50,    6.70,   15.80,   19.00,   27.50,    9.20,   17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    1.46,    1.01,    2.10,    5.42,    4.56,    0.98,    1.84,    1.51,    2.56,    3.19,    0.53,    2.64,    2.29,    2.34,    1.05,    2.05
    1.00,    1.93,    2.39,    1.64,    3.67,    8.92,    7.75,    1.74,    3.07,    2.46,    4.22,    5.32,    0.88,    4.34,    3.89,    3.96,    1.67,    3.44
    1.60,    3.16,    3.85,    2.53,    5.77,   14.34,   12.31,    2.71,    4.91,    3.97,    6.78,    8.52,    1.49,    6.98,    6.18,    6.38,    2.72,    5.49
    2.00,    3.97,    4.78,    3.16,    7.17,   17.83,   15.35,    3.47,    6.13,    5.00,    8.44,   10.65,    1.93,    8.68,    7.67,    7.92,    3.35,    6.78
    2.60,    5.19,    6.11,    4.17,    9.44,   23.25,   20.06,    4.45,    7.98,    6.43,   11.00,   13.75,    2.54,   11.32,   10.07,   10.34,    4.39,    8.93
    3.00,    5.91,    7.17,    4.80,   10.84,   26.75,   23.10,    5.21,    9.20,    7.47,   12.66,   15.88,    2.89,   13.02,   11.56,   11.87,    5.13,   10.23
    3.60,    7.13,    8.50,    5.82,   12.94,   32.17,   27.66,    6.19,   11.04,    8.98,   15.22,   19.08,    3.59,   15.66,   13.96,   14.30,    6.07,   12.38
    4.00,    7.94,    9.56,    6.45,   14.34,   35.84,   30.71,    6.95,   12.27,    9.93,   16.96,   21.21,    4.03,   17.52,   15.45,   15.83,    6.80,   13.67
    4.60,    9.16,   10.89,    7.33,   16.61,   41.08,   35.41,    7.93,   14.11,   11.44,   19.44,   24.40,    4.73,   20.00,   17.85,   18.26,    7.85,   15.82
    5.00,    9.98,   11.82,    7.96,   18.01,   44.76,   38.45,    8.69,   15.34,   12.39,   21.18,   26.53,    5.17,   21.86,   19.34,   19.79,    8.58,   17.12
    5.60,   11.10,   13.28,    8.98,   20.10,   50.00,   43.02,    9.77,   17.18,   13.90,   23.66,   29.72,    5.87,   24.50,   21.74,   22.21,    9.62,   19.27

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.70,    2.70,    1.80,    1.20,    1.40,    1.60,   -0.50,    1.20,    3.60,    2.80,   -0.10,    1.90,    0.80,    2.50,   -0.90,    1.10
    1.00,   -3.40,   -1.10,    4.50,    3.00,    2.00,    2.30,    2.70,   -0.70,    2.00,    6.00,    4.60,   -0.10,    3.20,    1.40,    4.20,   -1.60,    1.80
    1.60,   -5.40,   -1.70,    7.10,    4.80,    3.20,    3.70,    4.40,   -1.00,    3.20,    9.50,    7.40,   -0.20,    5.00,    2.40,    6.70,   -2.40,    2.90
    2.00,   -6.60,   -2.10,    8.90,    6.00,    4.00,    4.60,    5.50,   -1.10,    4.00,   11.90,    9.20,   -0.20,    6.30,    3.00,    8.40,   -3.00,    3.70
    2.60,   -8.40,   -2.60,   11.60,    7.80,    5.20,    6.00,    7.10,   -1.20,    5.20,   15.50,   12.00,   -0.30,    8.20,    4.00,   10.90,   -3.80,    4.80
    3.00,   -9.50,   -2.90,   13.40,    9.00,    6.00,    7.00,    8.20,   -1.20,    6.00,   17.90,   13.80,   -0.30,    9.50,    4.70,   12.60,   -4.30,    5.60
    3.60,  -11.20,   -3.40,   16.10,   10.80,    7.20,    8.40,    9.90,   -1.00,    7.20,   21.40,   16.60,   -0.40,   11.40,    5.70,   15.10,   -5.00,    6.80
    4.00,  -12.20,   -3.70,   17.90,   12.00,    8.00,    9.30,   11.00,   -0.90,    8.10,   23.80,   18.50,   -0.40,   12.60,    6.50,   16.80,   -5.40,    7.60
    4.60,  -13.80,   -4.10,   20.50,   13.80,    9.20,   10.70,   12.60,   -0.70,    9.30,   27.40,   21.30,   -0.40,   14.50,    7.60,   19.30,   -6.10,    8.80
    5.00,  -14.70,   -4.40,   22.30,   15.00,   10.00,   11.60,   13.80,   -0.40,   10.20,   29.80,   23.10,   -0.40,   15.80,    8.30,   21.00,   -6.50,    9.60
    5.60,  -16.10,   -4.80,   25.00,   16.80,   11.20,   13.00,   15.40,    0.00,   11.50,   33.40,   25.90,   -0.40,   17.70,    9.50,   23.60,   -7.10,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.14,   -0.93,    3.41,    3.15,    2.10,    1.94,    1.74,   -0.51,    0.95,    2.71,    2.48,   -0.09,    2.95,    0.92,    2.02,   -0.94,    1.18
    1.00,   -3.46,   -1.46,    5.69,    5.24,    3.50,    3.18,    2.93,   -0.72,    1.59,    4.52,    4.08,   -0.09,    4.96,    1.60,    3.39,   -1.67,    1.94
    1.60,   -5.50,   -2.26,    8.98,    8.39,    5.59,    5.12,    4.78,   -1.02,    2.54,    7.16,    6.57,   -0.18,    7.75,    2.75,    5.41,   -2.51,    3.12
    2.00,   -6.72,   -2.79,   11.25,   10.49,    6.99,    6.36,    5.97,   -1.12,    3.18,    8.97,    8.16,   -0.18,    9.77,    3.43,    6.79,   -3.14,    3.98
    2.60,   -8.55,   -3.45,   14.66,   13.64,    9.09,    8.30,    7.71,   -1.23,    4.13,   11.68,   10.65,   -0.26,   12.71,    4.58,    8.80,   -3.97,    5.17
    3.00,   -9.67,   -3.85,   16.94,   15.73,   10.49,    9.68,    8.90,   -1.23,    4.77,   13.49,   12.24,   -0.26,   14.73,    5.38,   10.18,   -4.50,    6.03
    3.60,  -11.41,   -4.52,   20.35,   18.88,   12.59,   11.62,   10.75,   -1.02,    5.72,   16.13,   14.73,   -0.35,   17.67,    6.52,   12.20,   -5.23,    7.32
    4.00,  -12.42,   -4.91,   22.63,   20.98,   13.99,   12.86,   11.94,   -0.92,    6.43,   17.94,   16.42,   -0.35,   19.53,    7.44,   13.57,   -5.65,    8.18
    4.60,  -14.05,   -5.44,   25.92,   24.13,   16.08,   14.80,   13.68,   -0.72,    7.39,   20.65,   18.90,   -0.35,   22.48,    8.70,   15.59,   -6.38,    9.47
    5.00,  -14.97,   -5.84,   28.19,   26.22,   17.48,   16.04,   14.98,   -0.41,    8.10,   22.46,   20.50,   -0.35,   24.50,    9.50,   16.96,   -6.80,   10.33
    5.60,  -16.40,   -6.37,   31.61,   29.37,   19.58,   17.98,   16.72,    0.00,    9.13,   25.17,   22.98,   -0.35,   27.44,   10.87,   19.06,   -7.43,   11.73
