National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    1.20,    1.10,    5.10,   -6.40,   -2.30,  -12.70,   -6.90,   -6.90,   -8.00,    0.30,   -3.90,   -9.10,   -1.20,   -8.80,   -3.80,   -2.30,   -4.00
    2.00,    1.50,    1.30,    6.40,   -7.90,   -2.90,  -15.60,   -8.50,   -8.50,   -9.80,    0.40,   -4.80,  -11.20,   -1.50,  -10.90,   -4.80,   -2.80,   -5.00
    2.60,    2.00,    1.70,    8.30,  -10.10,   -3.70,  -19.70,  -10.80,  -10.90,  -12.60,    0.50,   -6.30,  -14.30,   -1.90,  -13.80,   -6.10,   -3.50,   -6.30
    3.00,    2.30,    2.00,    9.50,  -11.60,   -4.20,  -22.30,  -12.30,  -12.40,  -14.30,    0.60,   -7.30,  -16.30,   -2.10,  -15.70,   -7.00,   -4.00,   -7.20
    3.60,    2.80,    2.40,   11.50,  -13.70,   -5.00,  -26.10,  -14.50,  -14.70,  -16.90,    0.70,   -8.70,  -19.30,   -2.40,  -18.40,   -8.30,   -4.70,   -8.50
    4.00,    3.10,    2.60,   12.70,  -15.10,   -5.50,  -28.40,  -15.90,  -16.10,  -18.60,    0.80,   -9.70,  -21.10,   -2.60,  -20.10,   -9.20,   -5.10,   -9.30
    4.60,    3.50,    3.00,   14.60,  -17.10,   -6.30,  -31.80,  -17.90,  -18.30,  -21.00,    0.90,  -11.10,  -23.90,   -2.90,  -22.70,  -10.40,   -5.80,  -10.40
    5.00,    3.80,    3.30,   15.90,  -18.40,   -6.80,  -34.00,  -19.30,  -19.60,  -22.50,    1.00,  -12.10,  -25.70,   -3.10,  -24.30,  -11.20,   -6.20,  -11.20
    5.60,    4.30,    3.70,   17.80,  -20.40,   -7.50,  -37.00,  -21.20,  -21.70,  -24.80,    1.10,  -13.50,  -28.20,   -3.30,  -26.60,  -12.40,   -6.80,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    0.53,    2.31,   -2.74,   -1.00,   -5.11,   -3.45,   -2.80,   -3.27,    0.10,   -1.20,   -3.58,   -0.57,   -3.79,   -1.40,   -1.07,   -1.74
    1.00,    1.00,    0.93,    3.89,   -4.38,   -1.66,   -8.38,   -5.62,   -4.73,   -5.37,    0.20,   -1.93,   -5.94,   -0.91,   -6.24,   -2.25,   -1.78,   -2.82
    1.60,    1.49,    1.46,    6.20,   -7.01,   -2.55,  -12.97,   -8.81,   -7.42,   -8.43,    0.30,   -3.13,   -9.31,   -1.37,   -9.81,   -3.55,   -2.73,   -4.34
    2.00,    1.87,    1.73,    7.78,   -8.65,   -3.22,  -15.93,  -10.86,   -9.14,  -10.33,    0.39,   -3.86,  -11.46,   -1.71,  -12.15,   -4.49,   -3.33,   -5.42
    2.60,    2.49,    2.26,   10.09,  -11.06,   -4.11,  -20.12,  -13.79,  -11.72,  -13.28,    0.49,   -5.06,  -14.64,   -2.16,  -15.38,   -5.71,   -4.16,   -6.83
    3.00,    2.86,    2.66,   11.54,  -12.71,   -4.66,  -22.78,  -15.71,  -13.33,  -15.07,    0.59,   -5.86,  -16.68,   -2.39,  -17.50,   -6.55,   -4.76,   -7.81
    3.60,    3.49,    3.20,   13.97,  -15.01,   -5.55,  -26.66,  -18.52,  -15.81,  -17.81,    0.69,   -6.99,  -19.75,   -2.73,  -20.51,   -7.76,   -5.59,   -9.22
    4.00,    3.86,    3.46,   15.43,  -16.54,   -6.10,  -29.01,  -20.31,  -17.31,  -19.60,    0.79,   -7.79,  -21.60,   -2.96,  -22.41,   -8.61,   -6.06,  -10.09
    4.60,    4.36,    3.99,   17.74,  -18.73,   -6.99,  -32.48,  -22.86,  -19.68,  -22.13,    0.89,   -8.92,  -24.46,   -3.30,  -25.31,   -9.73,   -6.90,  -11.28
    5.00,    4.73,    4.39,   19.32,  -20.15,   -7.55,  -34.73,  -24.65,  -21.08,  -23.71,    0.99,   -9.72,  -26.31,   -3.53,  -27.09,  -10.48,   -7.37,  -12.15
    5.60,    5.35,    4.93,   21.63,  -22.34,   -8.32,  -37.79,  -27.08,  -23.33,  -26.13,    1.08,  -10.84,  -28.86,   -3.75,  -29.65,  -11.60,   -8.09,  -13.34

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -0.30,    0.40,   -3.10,   -3.00,  -10.70,   -9.60,  -12.60,   -4.60,   -1.40,   -2.30,   -0.20,   -1.90,  -11.00,   -2.80,   -1.20,   -4.20
    1.00,   -5.10,   -0.50,    0.60,   -5.10,   -5.00,  -17.10,  -15.30,  -20.00,   -7.60,   -2.30,   -3.80,   -0.40,   -3.20,  -17.50,   -4.60,   -2.00,   -6.80
    1.60,   -8.10,   -0.90,    1.00,   -8.10,   -7.80,  -25.70,  -22.80,  -29.90,  -11.80,   -3.60,   -6.00,   -0.60,   -5.00,  -26.20,   -7.10,   -3.20,  -10.40
    2.00,  -10.00,   -1.10,    1.20,  -10.00,   -9.60,  -31.00,  -27.30,  -35.70,  -14.60,   -4.40,   -7.50,   -0.70,   -6.10,  -31.30,   -8.80,   -3.90,  -12.50
    2.60,  -12.70,   -1.40,    1.60,  -12.70,  -12.20,  -38.00,  -33.20,  -43.40,  -18.40,   -5.70,   -9.60,   -0.90,   -7.80,  -38.20,  -11.20,   -5.00,  -15.60
    3.00,  -14.40,   -1.60,    1.80,  -14.50,  -13.90,  -42.30,  -36.80,  -48.00,  -20.90,   -6.50,  -11.00,   -1.10,   -8.90,  -42.40,  -12.80,   -5.70,  -17.40
    3.60,  -17.00,   -1.90,    2.20,  -17.10,  -16.30,  -48.10,  -41.50,  -54.00,  -24.50,   -7.70,  -13.00,   -1.30,  -10.40,  -47.90,  -15.00,   -6.70,  -20.00
    4.00,  -18.60,   -2.10,    2.40,  -18.80,  -17.90,  -51.60,  -44.40,  -57.50,  -26.80,   -8.40,  -14.30,   -1.40,  -11.40,  -51.20,  -16.50,   -7.40,  -21.60
    4.60,  -21.00,   -2.50,    2.80,  -21.20,  -20.20,  -56.40,  -48.20,  -62.30,  -30.00,   -9.60,  -16.20,   -1.70,  -12.90,  -55.60,  -18.60,   -8.40,  -23.90
    5.00,  -22.50,   -2.70,    3.00,  -22.80,  -21.60,  -59.30,  -50.40,  -65.10,  -32.10,  -10.30,  -17.50,   -1.80,  -13.80,  -58.30,  -20.00,   -9.00,  -25.30
    5.60,  -24.80,   -3.00,    3.40,  -25.10,  -23.80,  -63.20,  -53.50,  -68.80,  -35.10,  -11.40,  -19.40,   -2.00,  -15.10,  -61.80,  -22.00,   -9.90,  -27.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.86,   -0.40,    0.49,   -3.40,   -3.33,  -10.93,  -12.26,  -13.55,   -4.85,   -1.38,   -1.85,   -0.20,   -2.16,  -12.26,   -2.62,   -1.43,   -4.56
    1.00,   -6.35,   -0.67,    0.73,   -5.59,   -5.55,  -17.47,  -19.54,  -21.51,   -8.01,   -2.27,   -3.05,   -0.41,   -3.64,  -19.51,   -4.30,   -2.38,   -7.38
    1.60,  -10.09,   -1.20,    1.22,   -8.87,   -8.66,  -26.25,  -29.12,  -32.15,  -12.43,   -3.55,   -4.82,   -0.61,   -5.69,  -29.21,   -6.64,   -3.80,  -11.28
    2.00,  -12.45,   -1.46,    1.46,  -10.95,  -10.65,  -31.66,  -34.87,  -38.39,  -15.38,   -4.34,   -6.02,   -0.72,   -6.94,  -34.89,   -8.23,   -4.64,  -13.56
    2.60,  -15.82,   -1.86,    1.94,  -13.91,  -13.54,  -38.82,  -42.40,  -46.67,  -19.39,   -5.62,   -7.71,   -0.92,   -8.87,  -42.59,  -10.48,   -5.95,  -16.92
    3.00,  -17.93,   -2.13,    2.19,  -15.88,  -15.43,  -43.21,  -47.00,  -51.61,  -22.02,   -6.41,   -8.84,   -1.13,  -10.13,  -47.27,  -11.97,   -6.78,  -18.87
    3.60,  -21.17,   -2.53,    2.67,  -18.73,  -18.09,  -49.13,  -53.00,  -58.06,  -25.82,   -7.59,  -10.44,   -1.33,  -11.83,  -53.40,  -14.03,   -7.97,  -21.69
    4.00,  -23.16,   -2.80,    2.92,  -20.59,  -19.87,  -52.71,  -56.70,  -61.83,  -28.24,   -8.28,  -11.49,   -1.43,  -12.97,  -57.08,  -15.43,   -8.80,  -23.43
    4.60,  -26.15,   -3.33,    3.40,  -23.22,  -22.42,  -57.61,  -61.56,  -66.99,  -31.61,   -9.47,  -13.01,   -1.74,  -14.68,  -61.98,  -17.40,   -9.99,  -25.92
    5.00,  -28.02,   -3.60,    3.65,  -24.97,  -23.97,  -60.57,  -64.37,  -70.00,  -33.83,  -10.16,  -14.06,   -1.84,  -15.70,  -64.99,  -18.71,  -10.70,  -27.44
    5.60,  -30.88,   -3.99,    4.13,  -27.49,  -26.42,  -64.56,  -68.33,  -73.98,  -36.99,  -11.24,  -15.58,   -2.05,  -17.18,  -68.90,  -20.58,  -11.77,  -29.50

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.20,   -1.10,   -1.70,   -4.70,   -3.90,   -0.40,   -2.70,   -3.20,   -0.20,    1.70,   -0.20,   -2.50,   -2.40,   -0.60,    0.20,   -1.30
    1.00,    1.70,   -0.40,   -1.80,   -2.90,   -7.70,   -6.50,   -0.70,   -4.50,   -5.30,   -0.40,    2.80,   -0.40,   -4.10,   -3.90,   -1.00,    0.30,   -2.20
    1.60,    2.70,   -0.60,   -2.90,   -4.50,  -12.00,  -10.10,   -1.10,   -7.10,   -8.30,   -0.60,    4.40,   -0.60,   -6.50,   -6.10,   -1.50,    0.50,   -3.40
    2.00,    3.40,   -0.80,   -3.50,   -5.60,  -14.80,  -12.50,   -1.30,   -8.80,  -10.20,   -0.70,    5.50,   -0.80,   -8.00,   -7.50,   -1.80,    0.60,   -4.20
    2.60,    4.40,   -1.00,   -4.60,   -7.20,  -18.70,  -15.80,   -1.70,  -11.20,  -13.10,   -0.90,    7.20,   -1.00,  -10.20,   -9.60,   -2.30,    0.80,   -5.30
    3.00,    5.10,   -1.20,   -5.30,   -8.30,  -21.20,  -18.00,   -2.00,  -12.80,  -14.90,   -1.10,    8.30,   -1.10,  -11.60,  -10.90,   -2.50,    0.90,   -6.00
    3.60,    6.10,   -1.40,   -6.30,   -9.90,  -24.80,  -21.20,   -2.40,  -15.10,  -17.50,   -1.30,    9.90,   -1.40,  -13.70,  -12.90,   -2.90,    1.10,   -7.10
    4.00,    6.70,   -1.50,   -6.90,  -10.90,  -27.10,  -23.20,   -2.70,  -16.60,  -19.20,   -1.40,   11.10,   -1.50,  -15.00,  -14.10,   -3.20,    1.20,   -7.80
    4.60,    7.80,   -1.80,   -7.90,  -12.40,  -30.40,  -26.10,   -3.00,  -18.80,  -21.60,   -1.60,   12.70,   -1.70,  -16.90,  -16.00,   -3.50,    1.40,   -8.70
    5.00,    8.40,   -1.90,   -8.50,  -13.40,  -32.50,  -28.00,   -3.30,  -20.20,  -23.20,   -1.80,   13.80,   -1.90,  -18.10,  -17.20,   -3.70,    1.50,   -9.40
    5.60,    9.40,   -2.20,   -9.50,  -14.80,  -35.50,  -30.70,   -3.70,  -22.20,  -25.50,   -1.90,   15.50,   -2.10,  -20.00,  -18.90,   -4.00,    1.70,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.25,   -0.27,   -1.34,   -1.86,   -5.22,   -3.98,   -0.51,   -2.90,   -3.37,   -0.20,    1.37,   -0.20,   -2.84,   -2.68,   -0.56,    0.24,   -1.41
    1.00,    2.12,   -0.53,   -2.19,   -3.18,   -8.55,   -6.64,   -0.89,   -4.84,   -5.58,   -0.39,    2.25,   -0.41,   -4.66,   -4.35,   -0.94,    0.36,   -2.39
    1.60,    3.36,   -0.80,   -3.52,   -4.93,  -13.32,  -10.32,   -1.40,   -7.63,   -8.75,   -0.59,    3.53,   -0.61,   -7.39,   -6.80,   -1.40,    0.59,   -3.69
    2.00,    4.23,   -1.07,   -4.25,   -6.13,  -16.43,  -12.77,   -1.66,   -9.46,  -10.75,   -0.69,    4.42,   -0.82,   -9.10,   -8.36,   -1.68,    0.71,   -4.56
    2.60,    5.48,   -1.33,   -5.59,   -7.89,  -20.75,  -16.14,   -2.17,  -12.04,  -13.80,   -0.89,    5.78,   -1.02,  -11.60,  -10.70,   -2.15,    0.95,   -5.75
    3.00,    6.35,   -1.60,   -6.44,   -9.09,  -23.53,  -18.39,   -2.55,  -13.76,  -15.70,   -1.08,    6.67,   -1.13,  -13.20,  -12.15,   -2.34,    1.07,   -6.51
    3.60,    7.60,   -1.86,   -7.65,  -10.84,  -27.52,  -21.65,   -3.07,  -16.24,  -18.44,   -1.28,    7.95,   -1.43,  -15.59,  -14.38,   -2.71,    1.31,   -7.70
    4.00,    8.34,   -2.00,   -8.38,  -11.94,  -30.08,  -23.70,   -3.45,  -17.85,  -20.23,   -1.38,    8.92,   -1.54,  -17.06,  -15.72,   -2.99,    1.43,   -8.46
    4.60,    9.71,   -2.40,   -9.60,  -13.58,  -33.74,  -26.66,   -3.83,  -20.22,  -22.76,   -1.58,   10.20,   -1.74,  -19.23,  -17.84,   -3.27,    1.66,   -9.44
    5.00,   10.46,   -2.53,  -10.33,  -14.68,  -36.07,  -28.60,   -4.21,  -21.72,  -24.45,   -1.78,   11.08,   -1.94,  -20.59,  -19.18,   -3.46,    1.78,  -10.20
    5.60,   11.71,   -2.93,  -11.54,  -16.21,  -39.40,  -31.36,   -4.73,  -23.87,  -26.87,   -1.87,   12.45,   -2.15,  -22.75,  -21.07,   -3.74,    2.02,  -11.17

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    0.80,    2.20,   -0.20,   -4.70,   -9.00,  -10.90,  -18.10,   -6.70,   -6.10,    1.90,    4.10,   -0.90,  -12.70,   -3.60,    2.90,   -3.60
    1.00,    6.50,    1.40,    3.60,   -0.40,   -7.70,  -14.50,  -17.30,  -28.10,  -10.90,   -9.90,    3.10,    6.80,   -1.50,  -20.00,   -5.90,    4.90,   -5.60
    1.60,   10.40,    2.20,    5.80,   -0.60,  -11.90,  -22.10,  -25.80,  -40.70,  -16.90,  -15.40,    5.00,   10.90,   -2.20,  -29.50,   -9.10,    7.80,   -8.30
    2.00,   13.00,    2.70,    7.30,   -0.70,  -14.60,  -26.70,  -30.80,  -47.70,  -20.60,  -18.80,    6.20,   13.60,   -2.70,  -35.10,  -11.10,    9.80,   -9.80
    2.60,   16.90,    3.60,    9.50,   -0.90,  -18.50,  -33.10,  -37.40,  -56.50,  -25.80,  -23.80,    8.10,   17.70,   -3.30,  -42.30,  -13.80,   12.70,  -11.70
    3.00,   19.50,    4.10,   10.90,   -1.10,  -21.00,  -37.10,  -41.30,  -61.40,  -29.10,  -26.90,    9.30,   20.40,   -3.70,  -46.60,  -15.60,   14.70,  -12.80
    3.60,   23.40,    4.90,   13.10,   -1.30,  -24.60,  -42.50,  -46.40,  -67.50,  -33.80,  -31.40,   11.20,   24.50,   -4.30,  -52.20,  -18.00,   17.60,  -14.20
    4.00,   26.00,    5.50,   14.60,   -1.40,  -26.80,  -45.90,  -49.50,  -70.90,  -36.70,  -34.20,   12.50,   27.20,   -4.60,  -55.40,  -19.50,   19.60,  -15.00
    4.60,   29.90,    6.30,   16.80,   -1.70,  -30.10,  -50.50,  -53.50,  -75.20,  -40.80,  -38.20,   14.30,   31.30,   -5.00,  -59.70,  -21.60,   22.50,  -15.90
    5.00,   32.50,    6.90,   18.20,   -1.80,  -32.20,  -53.30,  -55.80,  -77.60,  -43.40,  -40.80,   15.60,   34.00,   -5.20,  -62.30,  -22.90,   24.40,  -16.50
    5.60,   36.40,    7.70,   20.40,   -2.00,  -35.10,  -57.20,  -59.00,  -80.60,  -47.00,  -44.40,   17.40,   38.00,   -5.60,  -65.60,  -24.70,   27.40,  -17.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    1.07,    2.67,   -0.22,   -5.22,   -9.19,  -13.92,  -19.46,   -7.06,   -6.02,    1.53,    4.20,   -1.02,  -14.16,   -3.37,    3.45,   -3.90
    1.00,    8.09,    1.86,    4.37,   -0.44,   -8.55,  -14.81,  -22.09,  -30.22,  -11.49,   -9.76,    2.49,    6.96,   -1.71,  -22.30,   -5.52,    5.83,   -6.07
    1.60,   12.95,    2.93,    7.05,   -0.66,  -13.21,  -22.57,  -32.95,  -43.76,  -17.81,  -15.19,    4.02,   11.16,   -2.50,  -32.89,   -8.51,    9.27,   -9.00
    2.00,   16.19,    3.60,    8.87,   -0.77,  -16.20,  -27.27,  -39.34,  -51.29,  -21.71,  -18.54,    4.98,   13.92,   -3.07,  -39.13,  -10.38,   11.65,  -10.63
    2.60,   21.05,    4.79,   11.54,   -0.99,  -20.53,  -33.81,  -47.77,  -60.75,  -27.19,  -23.47,    6.51,   18.12,   -3.75,  -47.16,  -12.91,   15.10,  -12.69
    3.00,   24.28,    5.46,   13.24,   -1.20,  -23.31,  -37.90,  -52.75,  -66.02,  -30.66,  -26.53,    7.47,   20.88,   -4.21,  -51.95,  -14.59,   17.48,  -13.88
    3.60,   29.14,    6.52,   15.92,   -1.42,  -27.30,  -43.41,  -59.26,  -72.58,  -35.62,  -30.97,    9.00,   25.08,   -4.89,  -58.19,  -16.84,   20.93,  -15.40
    4.00,   32.38,    7.32,   17.74,   -1.53,  -29.74,  -46.88,  -63.22,  -76.24,  -38.67,  -33.73,   10.04,   27.84,   -5.23,  -61.76,  -18.24,   23.31,  -16.27
    4.60,   37.24,    8.39,   20.41,   -1.86,  -33.41,  -51.58,  -68.33,  -80.86,  -42.99,  -37.67,   11.49,   32.04,   -5.69,  -66.56,  -20.21,   26.75,  -17.25
    5.00,   40.47,    9.19,   22.11,   -1.97,  -35.74,  -54.44,  -71.26,  -83.44,  -45.73,  -40.24,   12.53,   34.80,   -5.92,  -69.45,  -21.42,   29.01,  -17.90
    5.60,   45.33,   10.25,   24.79,   -2.19,  -38.96,  -58.43,  -75.35,  -86.67,  -49.53,  -43.79,   13.98,   38.89,   -6.37,  -73.13,  -23.11,   32.58,  -18.55

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.00,   -1.10,   -2.70,   -0.10,   -4.20,  -11.10,   -9.60,   -2.20,   -2.40,   -5.40,    2.20,   -1.30,   -8.30,   -3.30,    2.40,   -2.60
    1.00,    5.20,    3.30,   -1.90,   -4.40,   -0.20,   -6.80,  -17.60,  -15.40,   -3.70,   -3.90,   -8.90,    3.70,   -2.20,  -13.30,   -5.50,    4.10,   -4.20
    1.60,    8.30,    5.30,   -2.90,   -7.00,   -0.30,  -10.70,  -26.20,  -23.40,   -5.90,   -6.20,  -13.90,    5.90,   -3.40,  -20.10,   -8.70,    6.50,   -6.40
    2.00,   10.30,    6.60,   -3.60,   -8.60,   -0.40,  -13.20,  -31.30,  -28.20,   -7.40,   -7.70,  -17.10,    7.40,   -4.20,  -24.20,  -10.70,    8.10,   -7.80
    2.60,   13.40,    8.60,   -4.70,  -11.00,   -0.50,  -16.70,  -37.90,  -34.90,   -9.60,   -9.80,  -21.70,    9.70,   -5.40,  -29.80,  -13.70,   10.60,   -9.60
    3.00,   15.50,    9.90,   -5.40,  -12.60,   -0.50,  -19.00,  -41.80,  -38.90,  -11.10,  -11.20,  -24.70,   11.10,   -6.20,  -33.30,  -15.70,   12.20,  -10.70
    3.60,   18.60,   11.90,   -6.40,  -14.90,   -0.60,  -22.30,  -47.00,  -44.50,  -13.30,  -13.30,  -29.00,   13.40,   -7.30,  -37.90,  -18.50,   14.60,  -12.30
    4.00,   20.70,   13.20,   -7.00,  -16.40,   -0.60,  -24.40,  -50.00,  -47.80,  -14.80,  -14.60,  -31.80,   14.90,   -8.00,  -40.80,  -20.40,   16.20,  -13.20
    4.60,   23.80,   15.20,   -8.00,  -18.50,   -0.70,  -27.50,  -54.00,  -52.50,  -17.00,  -16.60,  -35.80,   17.10,   -9.10,  -44.70,  -23.10,   18.70,  -14.50
    5.00,   25.90,   16.50,   -8.60,  -19.90,   -0.70,  -29.50,  -56.40,  -55.30,  -18.40,  -17.80,  -38.40,   18.60,   -9.80,  -47.10,  -24.90,   20.30,  -15.40
    5.60,   29.00,   18.50,   -9.60,  -22.00,   -0.80,  -32.30,  -59.50,  -59.20,  -20.60,  -19.70,  -42.10,   20.80,  -10.80,  -50.30,  -27.50,   22.70,  -16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    2.66,   -1.34,   -2.96,   -0.11,   -4.29,  -14.18,  -10.32,   -2.32,   -2.37,   -4.34,    2.25,   -1.48,   -9.25,   -3.09,    2.85,   -2.82
    1.00,    6.48,    4.39,   -2.31,   -4.82,   -0.22,   -6.95,  -22.48,  -16.56,   -3.90,   -3.85,   -7.15,    3.79,   -2.50,  -14.83,   -5.14,    4.88,   -4.56
    1.60,   10.34,    7.06,   -3.52,   -7.67,   -0.33,  -10.93,  -33.46,  -25.16,   -6.22,   -6.11,  -11.16,    6.04,   -3.87,  -22.41,   -8.14,    7.73,   -6.94
    2.00,   12.83,    8.79,   -4.37,   -9.42,   -0.44,  -13.48,  -39.97,  -30.32,   -7.80,   -7.59,  -13.73,    7.57,   -4.78,  -26.98,  -10.01,    9.63,   -8.46
    2.60,   16.69,   11.45,   -5.71,  -12.05,   -0.55,  -17.06,  -48.40,  -37.53,  -10.12,   -9.66,  -17.43,    9.93,   -6.14,  -33.22,  -12.82,   12.60,  -10.41
    3.00,   19.30,   13.18,   -6.56,  -13.80,   -0.55,  -19.41,  -53.38,  -41.83,  -11.70,  -11.05,  -19.84,   11.36,   -7.05,  -37.12,  -14.69,   14.51,  -11.61
    3.60,   23.16,   15.85,   -7.78,  -16.32,   -0.67,  -22.78,  -60.03,  -47.85,  -14.01,  -13.12,  -23.29,   13.72,   -8.30,  -42.25,  -17.31,   17.36,  -13.34
    4.00,   25.78,   17.58,   -8.51,  -17.96,   -0.67,  -24.92,  -63.86,  -51.40,  -15.60,  -14.40,  -25.54,   15.25,   -9.10,  -45.48,  -19.08,   19.26,  -14.32
    4.60,   29.64,   20.24,   -9.72,  -20.26,   -0.78,  -28.09,  -68.97,  -56.45,  -17.91,  -16.37,  -28.76,   17.50,  -10.35,  -49.83,  -21.61,   22.24,  -15.73
    5.00,   32.25,   21.97,  -10.45,  -21.80,   -0.78,  -30.13,  -72.03,  -59.46,  -19.39,  -17.55,  -30.84,   19.04,  -11.15,  -52.51,  -23.29,   24.14,  -16.70
    5.60,   36.11,   24.63,  -11.66,  -24.10,   -0.89,  -32.99,  -75.99,  -63.66,  -21.71,  -19.43,  -33.82,   21.29,  -12.29,  -56.08,  -25.72,   26.99,  -17.90
