National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   23.00,   19.30,   12.80,  -33.50,  -17.50,   -7.70,   14.60,   -8.80,  -11.20,   -9.60,   10.00,    6.60,  -12.80,   -0.60,   -3.60,   16.30,   -0.20
    4.60,   26.40,   22.20,   14.70,  -37.30,  -19.70,   -8.80,   16.80,   -9.90,  -12.80,  -10.90,   11.50,    7.60,  -14.10,   -0.70,   -4.10,   18.70,    0.00
    5.00,   28.70,   24.20,   16.00,  -39.60,  -21.10,   -9.60,   18.30,  -10.70,  -13.90,  -11.80,   12.50,    8.30,  -14.90,   -0.70,   -4.40,   20.40,    0.10
    5.60,   32.20,   27.00,   17.90,  -43.00,  -23.00,  -10.70,   20.40,  -11.70,  -15.40,  -13.00,   14.00,    9.30,  -16.00,   -0.70,   -4.80,   22.80,    0.30
    0.60,    4.23,    3.86,    2.31,   -6.79,   -3.33,   -1.23,    2.81,   -1.61,   -1.90,   -1.48,    1.20,    1.02,   -2.73,   -0.22,   -0.56,    2.85,   -0.22
    1.00,    7.10,    6.39,    3.89,  -10.95,   -5.55,   -1.94,    4.73,   -2.58,   -3.06,   -2.47,    2.01,    1.74,   -4.44,   -0.22,   -0.94,    4.88,   -0.33
    1.60,   11.46,   10.25,    6.20,  -16.98,   -8.55,   -3.17,    7.41,   -4.09,   -4.85,   -3.94,    3.21,    2.66,   -6.83,   -0.45,   -1.40,    7.73,   -0.43
    2.00,   14.32,   12.92,    7.78,  -20.70,  -10.54,   -3.98,    9.32,   -5.05,   -6.11,   -4.93,    4.02,    3.38,   -8.30,   -0.45,   -1.78,    9.75,   -0.43
    2.60,   18.56,   16.78,   10.09,  -25.85,  -13.32,   -5.11,   12.13,   -6.45,   -7.80,   -6.31,    5.22,    4.40,  -10.35,   -0.56,   -2.25,   12.60,   -0.43
    3.00,   21.42,   19.31,   11.66,  -29.13,  -15.21,   -5.92,   14.05,   -7.31,   -8.96,   -7.20,    6.02,    5.12,  -11.72,   -0.67,   -2.62,   14.51,   -0.33
    3.60,   25.78,   23.17,   13.97,  -33.84,  -17.76,   -7.05,   16.73,   -8.60,  -10.75,   -8.58,    7.23,    6.04,  -13.42,   -0.67,   -3.09,   17.48,   -0.33
    4.00,   28.64,   25.70,   15.55,  -36.69,  -19.42,   -7.87,   18.65,   -9.46,  -11.80,   -9.47,    8.03,    6.76,  -14.56,   -0.67,   -3.37,   19.38,   -0.22
    4.60,   32.88,   29.56,   17.86,  -40.85,  -21.86,   -8.99,   21.46,  -10.65,  -13.49,  -10.75,    9.24,    7.78,  -16.04,   -0.78,   -3.84,   22.24,    0.00
    5.00,   35.74,   32.22,   19.44,  -43.37,  -23.42,   -9.81,   23.37,  -11.51,  -14.65,  -11.64,   10.04,    8.50,  -16.95,   -0.78,   -4.12,   24.26,    0.11
    5.60,   40.10,   35.95,   21.75,  -47.10,  -25.53,  -10.93,   26.05,  -12.58,  -16.23,  -12.82,   11.24,    9.52,  -18.20,   -0.78,   -4.49,   27.11,    0.33

          CMIP5nies_miroc5____ = climate model
    0.60,    0.10,   -0.90,    2.60,    1.10,   -1.40,   -1.90,   -0.40,   -1.20,   -1.00,    1.10,    1.50,    1.00,    0.70,   -1.20,    0.50,    0.00,    0.00
    1.00,    0.10,   -1.50,    4.30,    1.80,   -2.30,   -3.10,   -0.70,   -2.00,   -1.60,    1.90,    2.50,    1.60,    1.20,   -1.90,    0.90,    0.10,    0.10
    1.60,    0.20,   -2.40,    6.90,    2.90,   -3.70,   -4.80,   -1.10,   -3.20,   -2.60,    3.00,    4.00,    2.60,    2.00,   -3.10,    1.50,    0.10,    0.10
    2.00,    0.30,   -3.00,    8.60,    3.60,   -4.70,   -6.00,   -1.40,   -4.00,   -3.30,    3.70,    5.10,    3.20,    2.50,   -3.80,    1.80,    0.20,    0.20
    2.60,    0.40,   -3.80,   11.20,    4.60,   -6.10,   -7.70,   -1.80,   -5.20,   -4.20,    4.90,    6.60,    4.20,    3.20,   -4.90,    2.40,    0.20,    0.30
    3.00,    0.40,   -4.40,   12.90,    5.40,   -7.00,   -8.70,   -2.10,   -5.90,   -4.80,    5.60,    7.60,    4.80,    3.70,   -5.60,    2.80,    0.30,    0.30
    3.60,    0.50,   -5.20,   15.50,    6.40,   -8.40,  -10.40,   -2.50,   -7.10,   -5.80,    6.70,    9.10,    5.70,    4.50,   -6.70,    3.40,    0.40,    0.40
    4.00,    0.60,   -5.80,   17.20,    7.10,   -9.30,  -11.40,   -2.80,   -7.80,   -6.40,    7.50,   10.10,    6.40,    5.00,   -7.30,    3.70,    0.40,    0.40
    4.60,    0.70,   -6.60,   19.70,    8.20,  -10.70,  -12.90,   -3.20,   -8.90,   -7.30,    8.60,   11.60,    7.30,    5.80,   -8.40,    4.30,    0.50,    0.50
    5.00,    0.70,   -7.10,   21.50,    8.90,  -11.60,  -13.90,   -3.50,   -9.60,   -7.90,    9.30,   12.60,    8.00,    6.30,   -9.00,    4.70,    0.50,    0.60
    5.60,    0.80,   -7.80,   24.00,   10.00,  -13.00,  -15.40,   -3.90,  -10.70,   -8.80,   10.50,   14.20,    8.90,    7.00,  -10.00,    5.30,    0.60,    0.70
    0.60,    0.12,   -1.20,    3.16,    1.20,   -1.55,   -1.94,   -0.51,   -1.29,   -1.05,    1.08,    1.20,    1.02,    0.80,   -1.34,    0.47,    0.00,    0.00
    1.00,    0.12,   -2.00,    5.22,    1.97,   -2.55,   -3.17,   -0.89,   -2.15,   -1.69,    1.87,    2.01,    1.64,    1.37,   -2.12,    0.84,    0.12,    0.11
    1.60,    0.25,   -3.20,    8.38,    3.18,   -4.11,   -4.90,   -1.40,   -3.44,   -2.74,    2.96,    3.21,    2.66,    2.28,   -3.46,    1.40,    0.12,    0.11
    2.00,    0.37,   -3.99,   10.45,    3.94,   -5.22,   -6.13,   -1.79,   -4.30,   -3.48,    3.65,    4.10,    3.28,    2.84,   -4.24,    1.68,    0.24,    0.22
    2.60,    0.50,   -5.06,   13.61,    5.04,   -6.77,   -7.87,   -2.30,   -5.59,   -4.43,    4.83,    5.30,    4.30,    3.64,   -5.46,    2.25,    0.24,    0.33
    3.00,    0.50,   -5.86,   15.67,    5.91,   -7.77,   -8.89,   -2.68,   -6.34,   -5.06,    5.52,    6.10,    4.91,    4.21,   -6.24,    2.62,    0.36,    0.33
    3.60,    0.62,   -6.92,   18.83,    7.01,   -9.32,  -10.62,   -3.19,   -7.63,   -6.11,    6.61,    7.31,    5.83,    5.12,   -7.47,    3.18,    0.48,    0.43
    4.00,    0.75,   -7.72,   20.90,    7.78,  -10.32,  -11.64,   -3.58,   -8.39,   -6.74,    7.40,    8.11,    6.55,    5.69,   -8.14,    3.46,    0.48,    0.43
    4.60,    0.87,   -8.79,   23.94,    8.98,  -11.88,  -13.18,   -4.09,   -9.57,   -7.69,    8.48,    9.32,    7.47,    6.60,   -9.36,    4.02,    0.59,    0.54
    5.00,    0.87,   -9.45,   26.12,    9.75,  -12.87,  -14.20,   -4.47,  -10.32,   -8.32,    9.17,   10.12,    8.19,    7.17,  -10.03,    4.40,    0.59,    0.65
    5.60,    1.00,  -10.39,   29.16,   10.95,  -14.43,  -15.73,   -4.98,  -11.51,   -9.27,   10.36,   11.41,    9.11,    7.96,  -11.15,    4.96,    0.71,    0.76

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.30,    2.00,    3.60,    0.40,   -0.50,   -1.90,   -6.70,  -10.20,   -3.80,   -0.10,    1.00,    1.20,    1.20,   -6.30,   -1.00,    1.50,   -1.10
    1.00,    2.10,    3.40,    6.10,    0.60,   -0.80,   -3.10,  -10.80,  -16.30,   -6.20,   -0.20,    1.70,    2.00,    2.00,  -10.10,   -1.60,    2.50,   -1.80
    1.60,    3.40,    5.40,    9.70,    1.00,   -1.20,   -5.00,  -16.50,  -24.70,   -9.70,   -0.40,    2.80,    3.20,    3.20,  -15.40,   -2.40,    4.00,   -2.70
    2.00,    4.20,    6.80,   12.10,    1.30,   -1.50,   -6.20,  -20.10,  -29.80,  -11.90,   -0.50,    3.50,    4.00,    3.90,  -18.70,   -3.00,    5.00,   -3.20
    2.60,    5.50,    8.80,   15.70,    1.60,   -2.00,   -7.90,  -25.00,  -36.70,  -15.20,   -0.60,    4.50,    5.30,    5.10,  -23.20,   -3.80,    6.50,   -3.80
    3.00,    6.30,   10.10,   18.20,    1.90,   -2.30,   -9.10,  -28.10,  -40.90,  -17.30,   -0.70,    5.20,    6.10,    5.90,  -26.00,   -4.30,    7.50,   -4.20
    3.60,    7.60,   12.20,   21.80,    2.30,   -2.80,  -10.80,  -32.30,  -46.50,  -20.40,   -0.80,    6.20,    7.30,    7.10,  -29.90,   -5.00,    9.00,   -4.70
    4.00,    8.40,   13.50,   24.20,    2.50,   -3.10,  -11.90,  -34.90,  -50.00,  -22.30,   -0.90,    6.90,    8.10,    7.90,  -32.30,   -5.40,   10.00,   -4.90
    4.60,    9.70,   15.60,   27.90,    2.90,   -3.50,  -13.50,  -38.60,  -54.70,  -25.20,   -1.00,    8.00,    9.30,    9.10,  -35.60,   -6.10,   11.50,   -5.30
    5.00,   10.50,   16.90,   30.30,    3.20,   -3.80,  -14.60,  -40.80,  -57.50,  -27.00,   -1.10,    8.70,   10.10,    9.90,  -37.60,   -6.50,   12.50,   -5.40
    5.60,   11.80,   18.90,   33.90,    3.60,   -4.30,  -16.20,  -44.00,  -61.40,  -29.70,   -1.20,    9.70,   11.30,   11.10,  -40.50,   -7.10,   14.00,   -5.60
    0.60,    1.62,    2.66,    4.37,    0.44,   -0.55,   -1.94,   -8.56,  -10.97,   -4.00,   -0.10,    0.80,    1.23,    1.37,   -7.02,   -0.94,    1.78,   -1.19
    1.00,    2.62,    4.53,    7.41,    0.66,   -0.89,   -3.17,  -13.79,  -17.53,   -6.53,   -0.20,    1.37,    2.05,    2.28,  -11.26,   -1.50,    2.97,   -1.95
    1.60,    4.23,    7.19,   11.79,    1.10,   -1.33,   -5.11,  -21.07,  -26.56,  -10.22,   -0.39,    2.25,    3.28,    3.64,  -17.17,   -2.25,    4.76,   -2.93
    2.00,    5.23,    9.05,   14.70,    1.42,   -1.66,   -6.33,  -25.67,  -32.04,  -12.54,   -0.49,    2.81,    4.09,    4.44,  -20.85,   -2.81,    5.95,   -3.47
    2.60,    6.85,   11.72,   19.08,    1.75,   -2.22,   -8.07,  -31.93,  -39.46,  -16.02,   -0.59,    3.61,    5.42,    5.80,  -25.86,   -3.55,    7.73,   -4.12
    3.00,    7.85,   13.45,   22.11,    2.08,   -2.55,   -9.30,  -35.89,  -43.98,  -18.23,   -0.69,    4.18,    6.24,    6.71,  -28.99,   -4.02,    8.92,   -4.56
    3.60,    9.46,   16.25,   26.49,    2.52,   -3.11,  -11.03,  -41.25,  -50.00,  -21.50,   -0.79,    4.98,    7.47,    8.08,  -33.33,   -4.68,   10.70,   -5.10
    4.00,   10.46,   17.98,   29.40,    2.74,   -3.44,  -12.16,  -44.57,  -53.76,  -23.50,   -0.89,    5.54,    8.29,    8.99,  -36.01,   -5.05,   11.89,   -5.31
    4.60,   12.08,   20.77,   33.90,    3.18,   -3.88,  -13.79,  -49.30,  -58.82,  -26.55,   -0.99,    6.43,    9.52,   10.35,  -39.69,   -5.71,   13.67,   -5.75
    5.00,   13.08,   22.50,   36.82,    3.50,   -4.22,  -14.91,  -52.11,  -61.83,  -28.45,   -1.08,    6.99,   10.34,   11.26,  -41.92,   -6.08,   14.86,   -5.86
    5.60,   14.69,   25.17,   41.19,    3.94,   -4.77,  -16.55,  -56.19,  -66.02,  -31.30,   -1.18,    7.79,   11.57,   12.63,  -45.15,   -6.64,   16.65,   -6.07
