National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -4.90,  -11.30,  -18.40,  -21.80,  -65.90,  -94.10,  -68.70,  -74.40,  -38.60,  -12.40,    1.60,   -4.60,  -35.40,  -79.10,  -16.50,   -6.90,  -34.50
    5.60,   -5.40,  -12.40,  -20.10,  -23.90,  -71.80, -101.30,  -73.90,  -80.40,  -42.40,  -13.80,    1.80,   -5.00,  -38.60,  -85.20,  -18.10,   -7.60,  -37.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,   -3.62,   -5.44,   -4.40,   -5.73,   -8.27,   -8.47,   -7.34,   -2.86,   -0.99,    0.25,   -1.43,   -5.36,   -8.01,   -1.60,   -2.10,   -4.77
    1.00,   -2.55,   -5.88,   -8.87,   -7.24,   -9.36,  -13.37,  -13.67,  -11.91,   -4.72,   -1.60,    0.37,   -2.38,   -8.76,  -12.98,   -2.57,   -3.74,   -7.82
    1.60,   -3.94,   -9.05,  -13.91,  -11.36,  -14.56,  -20.52,  -20.88,  -18.26,   -7.37,   -2.59,    0.62,   -3.80,  -13.71,  -19.81,   -4.11,   -5.61,  -12.05
    2.00,   -4.86,  -11.31,  -17.14,  -14.06,  -17.84,  -24.87,  -25.33,  -22.21,   -9.07,   -3.20,    0.75,   -4.75,  -16.80,  -24.10,   -5.01,   -7.01,  -14.66
    2.60,   -6.25,  -14.25,  -21.57,  -17.76,  -22.51,  -30.99,  -31.43,  -27.76,  -11.56,   -4.13,    1.00,   -6.18,  -21.24,  -30.00,   -6.40,   -9.11,  -18.44
    3.00,   -7.18,  -16.29,  -24.40,  -20.17,  -25.44,  -34.75,  -35.22,  -31.22,  -13.16,   -4.74,    1.12,   -6.89,  -24.02,  -33.66,   -7.31,  -10.28,  -20.77
    3.60,   -8.33,  -19.23,  -28.43,  -23.58,  -29.65,  -39.96,  -40.49,  -36.03,  -15.49,   -5.60,    1.37,   -8.08,  -28.04,  -38.82,   -8.63,  -12.15,  -24.10
    4.00,   -9.26,  -21.04,  -31.05,  -25.85,  -32.34,  -43.23,  -43.76,  -39.05,  -16.98,   -6.22,    1.62,   -9.03,  -30.52,  -41.93,   -9.46,  -13.32,  -26.17
    4.60,  -10.42,  -23.76,  -34.88,  -28.98,  -36.14,  -47.74,  -48.22,  -43.24,  -19.10,   -7.08,    1.87,  -10.21,  -34.23,  -46.34,  -10.65,  -14.95,  -29.14
    5.00,  -11.34,  -25.57,  -37.10,  -30.97,  -38.54,  -50.54,  -51.04,  -45.90,  -20.48,   -7.64,    2.00,  -10.93,  -36.49,  -49.13,  -11.48,  -16.12,  -31.03
    5.60,  -12.50,  -28.05,  -40.52,  -33.95,  -41.99,  -54.40,  -54.90,  -49.60,  -22.49,   -8.50,    2.25,  -11.88,  -39.79,  -52.92,  -12.60,  -17.76,  -33.63

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.50,   -0.40,   -0.50,   -1.60,   -9.90,   -8.40,   -9.00,   -8.30,   -1.70,    0.80,    0.30,   -0.80,   -9.10,   -3.00,   -0.30,   -3.30
    1.00,   -1.30,   -0.90,   -0.70,   -0.80,   -2.70,  -16.10,  -13.80,  -14.70,  -13.60,   -2.80,    1.40,    0.60,   -1.40,  -14.90,   -5.00,   -0.50,   -5.40
    1.60,   -2.00,   -1.40,   -1.10,   -1.20,   -4.30,  -25.10,  -21.30,  -22.90,  -21.30,   -4.40,    2.30,    0.90,   -2.20,  -23.10,   -7.80,   -0.80,   -8.50
    2.00,   -2.50,   -1.80,   -1.30,   -1.50,   -5.30,  -30.80,  -26.10,  -28.00,  -26.20,   -5.50,    2.80,    1.10,   -2.70,  -28.30,   -9.60,   -1.00,  -10.40
    2.60,   -3.20,   -2.30,   -1.70,   -1.90,   -6.80,  -39.00,  -32.90,  -35.40,  -33.30,   -7.20,    3.70,    1.40,   -3.50,  -35.80,  -12.30,   -1.30,  -13.20
    3.00,   -3.60,   -2.60,   -2.00,   -2.20,   -7.90,  -44.30,  -37.20,  -40.10,  -37.90,   -8.20,    4.20,    1.70,   -4.00,  -40.50,  -14.00,   -1.50,  -15.00
    3.60,   -4.30,   -3.10,   -2.30,   -2.60,   -9.40,  -51.70,  -43.30,  -46.90,  -44.50,   -9.90,    5.10,    2.00,   -4.80,  -47.30,  -16.40,   -1.80,  -17.60
    4.00,   -4.70,   -3.50,   -2.60,   -2.90,  -10.30,  -56.50,  -47.10,  -51.10,  -48.70,  -10.90,    5.70,    2.20,   -5.30,  -51.60,  -18.00,   -2.00,  -19.20
    4.60,   -5.40,   -3.90,   -3.00,   -3.30,  -11.80,  -63.30,  -52.60,  -57.20,  -54.80,  -12.50,    6.60,    2.50,   -6.00,  -57.70,  -20.30,   -2.30,  -21.60
    5.00,   -5.80,   -4.20,   -3.20,   -3.60,  -12.80,  -67.70,  -56.10,  -61.10,  -58.70,  -13.60,    7.10,    2.80,   -6.50,  -61.60,  -21.70,   -2.40,  -23.10
    5.60,   -6.40,   -4.70,   -3.60,   -4.00,  -14.20,  -73.90,  -61.00,  -66.60,  -64.40,  -15.20,    8.00,    3.10,   -7.20,  -67.20,  -23.90,   -2.70,  -25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.85,   -1.13,   -0.81,   -0.71,   -0.94,   -5.32,   -6.24,   -5.55,   -4.40,   -1.05,    1.00,    0.71,   -0.82,   -5.65,   -2.09,   -0.70,   -2.97
    1.00,   -3.01,   -2.04,   -1.41,   -1.14,   -1.58,   -8.65,  -10.25,   -9.07,   -7.21,   -1.72,    1.75,    1.43,   -1.44,   -9.25,   -3.48,   -1.17,   -4.86
    1.60,   -4.63,   -3.17,   -2.22,   -1.70,   -2.51,  -13.48,  -15.82,  -14.13,  -11.30,   -2.71,    2.87,    2.14,   -2.27,  -14.35,   -5.43,   -1.87,   -7.64
    2.00,   -5.79,   -4.07,   -2.62,   -2.13,   -3.10,  -16.54,  -19.39,  -17.27,  -13.90,   -3.39,    3.50,    2.61,   -2.78,  -17.58,   -6.68,   -2.34,   -9.35
    2.60,   -7.41,   -5.20,   -3.43,   -2.70,   -3.98,  -20.95,  -24.44,  -21.84,  -17.67,   -4.43,    4.62,    3.33,   -3.61,  -22.24,   -8.56,   -3.04,  -11.87
    3.00,   -8.33,   -5.88,   -4.03,   -3.12,   -4.62,  -23.79,  -27.64,  -24.74,  -20.11,   -5.05,    5.24,    4.04,   -4.12,  -25.16,   -9.74,   -3.50,  -13.49
    3.60,   -9.95,   -7.01,   -4.64,   -3.69,   -5.50,  -27.77,  -32.17,  -28.93,  -23.61,   -6.10,    6.37,    4.75,   -4.95,  -29.38,  -11.41,   -4.21,  -15.83
    4.00,  -10.88,   -7.92,   -5.24,   -4.12,   -6.02,  -30.34,  -34.99,  -31.52,  -25.84,   -6.71,    7.12,    5.23,   -5.46,  -32.05,  -12.53,   -4.67,  -17.27
    4.60,  -12.50,   -8.82,   -6.05,   -4.69,   -6.90,  -34.00,  -39.08,  -35.29,  -29.07,   -7.70,    8.24,    5.94,   -6.19,  -35.84,  -14.13,   -5.37,  -19.42
    5.00,  -13.43,   -9.50,   -6.45,   -5.11,   -7.49,  -36.36,  -41.68,  -37.69,  -31.14,   -8.37,    8.86,    6.65,   -6.70,  -38.26,  -15.10,   -5.61,  -20.77
    5.60,  -14.81,  -10.63,   -7.26,   -5.68,   -8.30,  -39.69,  -45.32,  -41.09,  -34.16,   -9.36,    9.99,    7.36,   -7.42,  -41.74,  -16.63,   -6.31,  -22.66

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -1.90,    0.10,   -0.60,  -10.50,  -30.80,  -20.70,  -17.60,  -11.70,    1.40,    1.50,   -0.40,   -3.70,  -23.00,   -2.90,   -1.70,   -7.80
    1.00,   -4.70,   -3.10,    0.10,   -0.90,  -17.10,  -48.30,  -32.70,  -28.20,  -19.00,    2.30,    2.50,   -0.60,   -6.00,  -36.40,   -4.70,   -2.80,  -12.50
    1.60,   -7.30,   -4.90,    0.20,   -1.30,  -26.40,  -71.00,  -48.40,  -42.50,  -29.30,    3.70,    3.90,   -1.00,   -9.20,  -54.00,   -7.20,   -4.40,  -18.70
    2.00,   -8.90,   -6.00,    0.20,   -1.60,  -32.20,  -84.00,  -57.50,  -51.20,  -35.80,    4.60,    4.90,   -1.20,  -11.20,  -64.20,   -8.80,   -5.40,  -22.40
    2.60,  -11.20,   -7.60,    0.30,   -1.90,  -40.50, -100.70,  -69.30,  -62.90,  -45.00,    6.00,    6.40,   -1.50,  -14.00,  -77.60,  -10.90,   -6.80,  -27.30
    3.00,  -12.70,   -8.60,    0.30,   -2.00,  -45.70, -110.30,  -76.10,  -70.00,  -50.80,    6.90,    7.40,   -1.70,  -15.80,  -85.50,  -12.20,   -7.70,  -30.30
    3.60,  -14.70,  -10.10,    0.40,   -2.20,  -53.00, -122.60,  -85.10,  -79.60,  -59.00,    8.30,    8.80,   -2.00,  -18.30,  -95.80,  -13.90,   -8.90,  -34.20
    4.00,  -16.00,  -11.00,    0.50,   -2.30,  -57.60, -129.70,  -90.30,  -85.40,  -64.20,    9.20,    9.80,   -2.20,  -19.80, -101.80,  -15.00,   -9.70,  -36.60
    4.60,  -17.80,  -12.40,    0.50,   -2.40,  -64.20, -138.90,  -97.00,  -93.30,  -71.50,   10.60,   11.30,   -2.50,  -22.00, -109.70,  -16.50,  -10.90,  -39.80
    5.00,  -18.90,  -13.30,    0.60,   -2.40,  -68.30, -144.20, -101.00,  -98.00,  -76.10,   11.60,   12.30,   -2.70,  -23.40, -114.40,  -17.40,  -11.60,  -41.70
    5.60,  -20.50,  -14.50,    0.70,   -2.40,  -74.20, -151.00, -106.10, -104.50,  -82.60,   12.90,   13.80,   -2.90,  -25.30, -120.50,  -18.60,  -12.60,  -44.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.71,   -4.30,    0.20,   -0.85,   -6.14,  -16.54,  -15.38,  -10.86,   -6.21,    0.86,    1.87,   -0.95,   -3.81,  -14.29,   -2.02,   -3.97,   -7.01
    1.00,  -10.88,   -7.01,    0.20,   -1.28,  -10.00,  -25.94,  -24.29,  -17.40,  -10.08,    1.42,    3.12,   -1.43,   -6.19,  -22.61,   -3.27,   -6.54,  -11.24
    1.60,  -16.90,  -11.09,    0.40,   -1.85,  -15.44,  -38.13,  -35.96,  -26.22,  -15.54,    2.28,    4.87,   -2.38,   -9.48,  -33.54,   -5.01,  -10.28,  -16.82
    2.00,  -20.60,  -13.57,    0.40,   -2.27,  -18.83,  -45.11,  -42.72,  -31.59,  -18.99,    2.83,    6.12,   -2.85,  -11.55,  -39.88,   -6.12,  -12.62,  -20.14
    2.60,  -25.93,  -17.19,    0.60,   -2.70,  -23.68,  -54.08,  -51.49,  -38.80,  -23.87,    3.69,    7.99,   -3.56,  -14.43,  -48.20,   -7.59,  -15.89,  -24.55
    3.00,  -29.40,  -19.46,    0.60,   -2.84,  -26.73,  -59.24,  -56.54,  -43.18,  -26.95,    4.25,    9.24,   -4.04,  -16.29,  -53.11,   -8.49,  -17.99,  -27.25
    3.60,  -34.03,  -22.85,    0.81,   -3.12,  -30.99,  -65.84,  -63.22,  -49.11,  -31.30,    5.11,   10.99,   -4.75,  -18.87,  -59.50,   -9.67,  -20.79,  -30.76
    4.00,  -37.04,  -24.89,    1.01,   -3.27,  -33.68,  -69.66,  -67.09,  -52.68,  -34.06,    5.67,   12.23,   -5.23,  -20.41,  -63.23,  -10.44,  -22.66,  -32.91
    4.60,  -41.20,  -28.05,    1.01,   -3.41,  -37.54,  -74.60,  -72.07,  -57.56,  -37.93,    6.53,   14.11,   -5.94,  -22.68,  -68.14,  -11.48,  -25.47,  -35.79
    5.00,  -43.75,  -30.09,    1.21,   -3.41,  -39.94,  -77.44,  -75.04,  -60.46,  -40.37,    7.14,   15.36,   -6.41,  -24.12,  -71.06,  -12.11,  -27.10,  -37.50
    5.60,  -47.45,  -32.81,    1.41,   -3.41,  -43.39,  -81.10,  -78.83,  -64.47,  -43.82,    7.94,   17.23,   -6.89,  -26.08,  -74.84,  -12.94,  -29.44,  -39.84

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.80,   -0.90,    1.80,    9.40,  -14.80,  -11.00,   -6.90,   -1.20,    3.40,    4.50,    0.70,    3.40,  -10.90,    2.20,   -0.10,   -1.30
    1.00,   -0.30,   -1.40,   -1.50,    3.00,   15.60,  -24.00,  -17.90,  -11.20,   -2.00,    5.70,    7.50,    1.10,    5.70,  -17.70,    3.80,   -0.20,   -2.10
    1.60,   -0.50,   -2.20,   -2.30,    4.80,   25.00,  -36.90,  -27.40,  -17.40,   -3.10,    9.20,   12.10,    1.80,    9.10,  -27.20,    6.10,   -0.30,   -3.10
    2.00,   -0.60,   -2.70,   -2.80,    6.00,   31.20,  -44.90,  -33.40,  -21.30,   -3.70,   11.60,   15.10,    2.20,   11.40,  -33.20,    7.60,   -0.40,   -3.60
    2.60,   -0.80,   -3.50,   -3.70,    7.70,   40.60,  -56.00,  -41.60,  -26.90,   -4.70,   15.10,   19.60,    2.90,   14.90,  -41.50,   10.00,   -0.50,   -4.30
    3.00,   -0.90,   -4.00,   -4.20,    8.90,   46.80,  -62.90,  -46.70,  -30.50,   -5.20,   17.50,   22.60,    3.30,   17.20,  -46.70,   11.60,   -0.50,   -4.60
    3.60,   -1.00,   -4.70,   -4.90,   10.70,   56.20,  -72.60,  -53.90,  -35.50,   -6.00,   21.10,   27.10,    4.00,   20.60,  -54.00,   14.10,   -0.60,   -5.00
    4.00,   -1.10,   -5.20,   -5.40,   11.90,   62.40,  -78.60,  -58.30,  -38.80,   -6.50,   23.60,   30.20,    4.40,   23.00,  -58.60,   15.70,   -0.60,   -5.10
    4.60,   -1.30,   -5.90,   -6.20,   13.70,   71.80,  -86.90,  -64.50,  -43.40,   -7.20,   27.20,   34.70,    5.10,   26.40,  -64.90,   18.30,   -0.70,   -5.20
    5.00,   -1.40,   -6.40,   -6.70,   14.90,   78.00,  -92.20,  -68.40,  -46.30,   -7.60,   29.70,   37.70,    5.50,   28.70,  -68.90,   19.90,   -0.80,   -5.30
    5.60,   -1.60,   -7.10,   -7.40,   16.70,   87.40,  -99.50,  -73.70,  -50.50,   -8.10,   33.40,   42.20,    6.20,   32.20,  -74.60,   22.50,   -0.80,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.46,   -1.81,   -1.81,    2.56,    5.50,   -7.95,   -8.17,   -4.26,   -0.64,    2.09,    5.62,    1.66,    3.51,   -6.77,    1.53,   -0.23,   -1.17
    1.00,   -0.69,   -3.17,   -3.02,    4.26,    9.12,  -12.89,  -13.30,   -6.91,   -1.06,    3.51,    9.36,    2.61,    5.88,  -10.99,    2.64,   -0.47,   -1.89
    1.60,   -1.16,   -4.98,   -4.64,    6.82,   14.62,  -19.82,  -20.36,  -10.73,   -1.64,    5.67,   15.11,    4.28,    9.38,  -16.89,    4.24,   -0.70,   -2.79
    2.00,   -1.39,   -6.11,   -5.65,    8.52,   18.25,  -24.11,  -24.81,  -13.14,   -1.96,    7.14,   18.85,    5.23,   11.75,  -20.62,    5.29,   -0.93,   -3.24
    2.60,   -1.85,   -7.92,   -7.46,   10.94,   23.74,  -30.08,  -30.91,  -16.59,   -2.49,    9.30,   24.47,    6.89,   15.36,  -25.78,    6.96,   -1.17,   -3.87
    3.00,   -2.08,   -9.05,   -8.47,   12.64,   27.37,  -33.78,  -34.70,  -18.82,   -2.76,   10.78,   28.21,    7.84,   17.73,  -29.01,    8.07,   -1.17,   -4.14
    3.60,   -2.31,  -10.63,   -9.88,   15.20,   32.87,  -38.99,  -40.04,  -21.90,   -3.18,   12.99,   33.83,    9.50,   21.24,  -33.54,    9.81,   -1.40,   -4.50
    4.00,   -2.55,  -11.76,  -10.89,   16.90,   36.49,  -42.21,  -43.31,  -23.94,   -3.45,   14.53,   37.70,   10.45,   23.71,  -36.40,   10.93,   -1.40,   -4.59
    4.60,   -3.01,  -13.35,  -12.50,   19.46,   41.99,  -46.67,  -47.92,  -26.77,   -3.82,   16.75,   43.32,   12.11,   27.22,  -40.31,   12.73,   -1.64,   -4.68
    5.00,   -3.24,  -14.48,  -13.51,   21.16,   45.61,  -49.52,  -50.82,  -28.56,   -4.03,   18.29,   47.07,   13.06,   29.59,  -42.80,   13.85,   -1.87,   -4.77
    5.60,   -3.70,  -16.06,  -14.92,   23.72,   51.11,  -53.44,  -54.75,  -31.15,   -4.30,   20.57,   52.68,   14.73,   33.20,  -46.34,   15.66,   -1.87,   -4.68

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.50,   -2.00,    0.40,   -1.30,   -5.40,  -12.20,  -12.10,   -8.80,    4.70,    5.60,    1.00,   -1.00,   -9.90,    0.50,    0.50,   -2.50
    1.00,    0.10,    0.80,   -3.20,    0.60,   -2.10,   -8.90,  -19.60,  -19.60,  -14.50,    7.80,    9.30,    1.60,   -1.60,  -16.00,    0.90,    0.80,   -4.00
    1.60,    0.10,    1.30,   -5.00,    1.00,   -3.30,  -14.00,  -29.80,  -30.10,  -22.50,   12.50,   14.90,    2.60,   -2.50,  -24.60,    1.60,    1.30,   -6.00
    2.00,    0.10,    1.60,   -6.20,    1.20,   -4.10,  -17.30,  -36.10,  -36.50,  -27.60,   15.60,   18.70,    3.20,   -3.10,  -30.00,    2.20,    1.60,   -7.30
    2.60,    0.10,    2.10,   -7.90,    1.60,   -5.40,  -22.20,  -44.70,  -45.50,  -34.90,   20.30,   24.30,    4.20,   -3.90,  -37.50,    3.20,    2.10,   -9.00
    3.00,    0.20,    2.40,   -9.00,    1.80,   -6.20,  -25.30,  -50.00,  -51.10,  -39.60,   23.40,   28.00,    4.80,   -4.40,  -42.10,    3.90,    2.50,  -10.00
    3.60,    0.20,    2.90,  -10.50,    2.20,   -7.30,  -29.80,  -57.30,  -58.90,  -46.30,   28.00,   33.60,    5.80,   -5.20,  -48.70,    5.10,    3.00,  -11.50
    4.00,    0.20,    3.20,  -11.50,    2.40,   -8.10,  -32.80,  -61.80,  -63.80,  -50.50,   31.20,   37.40,    6.40,   -5.80,  -52.80,    6.00,    3.30,  -12.30
    4.60,    0.30,    3.70,  -13.00,    2.80,   -9.30,  -37.10,  -68.00,  -70.60,  -56.60,   35.80,   43.00,    7.40,   -6.50,  -58.50,    7.40,    3.80,  -13.50
    5.00,    0.30,    4.00,  -13.90,    3.00,  -10.10,  -39.90,  -71.80,  -74.80,  -60.50,   39.00,   46.70,    8.00,   -7.00,  -62.10,    8.40,    4.10,  -14.20
    5.60,    0.30,    4.50,  -15.20,    3.40,  -11.20,  -43.90,  -77.10,  -80.70,  -66.10,   43.60,   52.30,    9.00,   -7.70,  -67.20,   10.00,    4.60,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.13,   -4.03,    0.57,   -0.76,   -2.90,   -9.06,   -7.46,   -4.67,    2.89,    6.99,    2.38,   -1.03,   -6.15,    0.35,    1.17,   -2.25
    1.00,    0.23,    1.81,   -6.45,    0.85,   -1.23,   -4.78,  -14.56,  -12.09,   -7.69,    4.80,   11.61,    3.80,   -1.65,   -9.94,    0.63,    1.87,   -3.60
    1.60,    0.23,    2.94,  -10.08,    1.42,   -1.93,   -7.52,  -22.14,  -18.57,  -11.94,    7.70,   18.60,    6.18,   -2.58,  -15.28,    1.11,    3.04,   -5.40
    2.00,    0.23,    3.62,  -12.50,    1.70,   -2.40,   -9.29,  -26.82,  -22.52,  -14.64,    9.61,   23.35,    7.60,   -3.20,  -18.63,    1.53,    3.74,   -6.56
    2.60,    0.23,    4.75,  -15.93,    2.27,   -3.16,  -11.92,  -33.21,  -28.07,  -18.51,   12.50,   30.34,    9.98,   -4.02,  -23.29,    2.23,    4.91,   -8.09
    3.00,    0.46,    5.43,  -18.15,    2.56,   -3.63,  -13.59,  -37.15,  -31.52,  -21.01,   14.41,   34.96,   11.40,   -4.54,  -26.15,    2.71,    5.84,   -8.99
    3.60,    0.46,    6.56,  -21.17,    3.12,   -4.27,  -16.00,  -42.57,  -36.34,  -24.56,   17.24,   41.95,   13.78,   -5.36,  -30.25,    3.55,    7.01,  -10.34
    4.00,    0.46,    7.24,  -23.19,    3.41,   -4.74,  -17.62,  -45.91,  -39.36,  -26.79,   19.21,   46.69,   15.20,   -5.98,  -32.80,    4.18,    7.71,  -11.06
    4.60,    0.69,    8.37,  -26.21,    3.98,   -5.44,  -19.92,  -50.52,  -43.55,  -30.03,   22.04,   53.68,   17.58,   -6.70,  -36.34,    5.15,    8.88,  -12.14
    5.00,    0.69,    9.05,  -28.02,    4.26,   -5.91,  -21.43,  -53.34,  -46.14,  -32.10,   24.01,   58.30,   19.00,   -7.22,  -38.57,    5.85,    9.58,  -12.77
    5.60,    0.69,   10.18,  -30.65,    4.83,   -6.55,  -23.58,  -57.28,  -49.78,  -35.07,   26.85,   65.29,   21.38,   -7.94,  -41.74,    6.96,   10.75,  -13.58
