National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    1.70,   42.50,    5.70,  -18.10,  -74.50,  -51.80, -101.20, -114.10, -106.60,   77.60,   18.90,   19.80,  -28.90,  -89.10,   -3.40,   21.30,  -25.00
    5.00,    1.70,   45.20,    6.20,  -19.20,  -78.90,  -55.40, -105.00, -118.60, -111.90,   84.30,   20.60,   21.60,  -30.60,  -93.00,   -2.30,   22.80,  -25.80
    5.60,    1.70,   49.10,    7.00,  -20.90,  -85.00,  -60.50, -109.70, -124.40, -119.10,   94.50,   23.00,   23.80,  -33.00,  -98.20,   -0.50,   24.80,  -26.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.23,   13.35,    1.41,   -4.12,   -7.54,   -4.30,  -17.01,  -15.61,  -10.98,    6.22,    3.12,    6.18,   -5.15,  -11.61,   -1.88,    6.78,   -5.31
    1.00,    0.46,   22.40,    2.42,   -6.82,  -12.16,   -7.04,  -26.67,  -24.49,  -17.51,   10.41,    5.12,   10.21,   -8.35,  -18.39,   -2.78,   11.21,   -8.27
    1.60,    0.69,   35.75,    4.03,  -10.51,  -18.65,  -11.01,  -39.00,  -35.90,  -26.26,   16.63,    8.24,   16.39,  -12.78,  -27.14,   -3.69,   17.99,  -12.14
    2.00,    1.16,   44.80,    5.04,  -12.78,  -22.63,  -13.48,  -46.06,  -42.44,  -31.51,   20.75,   10.24,   20.43,  -15.57,  -32.30,   -4.04,   22.43,  -14.21
    2.60,    1.62,   58.14,    6.45,  -16.19,  -28.25,  -17.08,  -54.98,  -50.89,  -38.57,   27.03,   13.36,   26.60,  -19.38,  -39.01,   -4.18,   29.21,  -16.91
    3.00,    2.08,   66.74,    7.46,  -18.18,  -31.70,  -19.39,  -60.10,  -55.77,  -42.76,   31.16,   15.36,   30.64,  -21.75,  -42.92,   -4.11,   33.64,  -18.35
    3.60,    2.55,   78.73,    9.07,  -21.16,  -36.49,  -22.72,  -66.64,  -62.06,  -48.44,   37.38,   18.48,   36.82,  -25.05,  -48.14,   -3.69,   40.19,  -20.23
    4.00,    3.01,   86.43,   10.08,  -23.01,  -39.42,  -24.81,  -70.43,  -65.70,  -51.88,   41.56,   20.47,   41.09,  -27.01,  -51.24,   -3.20,   44.16,  -21.22
    4.60,    3.94,   96.15,   11.49,  -25.71,  -43.57,  -27.82,  -75.19,  -70.39,  -56.55,   47.78,   23.60,   47.03,  -29.79,  -55.34,   -2.37,   49.77,  -22.48
    5.00,    3.94,  102.26,   12.50,  -27.27,  -46.14,  -29.75,  -78.01,  -73.16,  -59.36,   51.91,   25.72,   51.31,  -31.55,  -57.76,   -1.60,   53.27,  -23.20
    5.60,    3.94,  111.09,   14.11,  -29.69,  -49.71,  -32.49,  -81.50,  -76.74,  -63.18,   58.19,   28.71,   56.53,  -34.02,  -60.99,   -0.35,   57.94,  -24.01
