National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.00,   -1.20,   -3.10,   -5.20,  -22.70,  -31.80,  -28.90,  -26.40,   -3.60,  -11.80,   -1.10,   -1.00,  -10.30,  -29.00,   -5.50,   -0.70,  -11.40
    1.60,    0.00,   -1.90,   -4.70,   -8.10,  -34.90,  -48.00,  -43.10,  -39.90,   -5.70,  -18.30,   -1.70,   -1.50,  -15.90,  -43.70,   -8.50,   -1.10,  -17.30
    2.00,    0.10,   -2.30,   -5.70,   -9.90,  -42.40,  -57.70,  -51.40,  -48.10,   -6.90,  -22.40,   -2.10,   -1.90,  -19.30,  -52.40,  -10.50,   -1.40,  -20.90
    2.60,    0.20,   -2.90,   -7.10,  -12.50,  -52.80,  -71.00,  -62.40,  -59.20,   -8.80,  -28.30,   -2.70,   -2.40,  -24.20,  -64.20,  -13.30,   -1.70,  -25.80
    3.00,    0.20,   -3.20,   -7.90,  -14.20,  -59.30,  -79.00,  -68.90,  -66.00,   -9.90,  -32.10,   -3.10,   -2.70,  -27.20,  -71.30,  -15.00,   -1.90,  -28.80
    3.60,    0.40,   -3.70,   -9.10,  -16.60,  -68.40,  -89.90,  -77.50,  -75.20,  -11.60,  -37.40,   -3.60,   -3.20,  -31.40,  -80.90,  -17.50,   -2.20,  -33.00
    4.00,    0.50,   -4.00,   -9.80,  -18.10,  -74.00,  -96.50,  -82.60,  -80.80,  -12.60,  -40.80,   -3.90,   -3.40,  -34.00,  -86.60,  -19.10,   -2.30,  -35.50
    4.60,    0.60,   -4.40,  -10.80,  -20.30,  -81.90, -105.50,  -89.30,  -88.50,  -14.10,  -45.70,   -4.40,   -3.80,  -37.70,  -94.40,  -21.40,   -2.50,  -39.00
    5.00,    0.70,   -4.60,  -11.40,  -21.70,  -86.70, -110.90,  -93.30,  -93.10,  -15.10,  -48.80,   -4.80,   -4.10,  -40.00,  -99.10,  -22.90,   -2.70,  -41.20
    5.60,    0.90,   -5.00,  -12.30,  -23.70,  -93.50, -118.40,  -98.60,  -99.50,  -16.40,  -53.30,   -5.20,   -4.50,  -43.20, -105.50,  -25.00,   -2.80,  -44.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.81,   -3.83,   -4.55,   -8.19,  -10.69,  -13.52,  -10.18,   -1.17,   -4.43,   -0.87,   -1.43,   -6.60,  -11.30,   -2.37,   -1.17,   -6.38
    1.00,    0.00,   -2.71,   -6.25,   -7.39,  -13.27,  -17.08,  -21.47,  -16.29,   -1.91,   -7.27,   -1.37,   -2.38,  -10.62,  -18.01,   -3.83,   -1.64,  -10.25
    1.60,    0.00,   -4.30,   -9.48,  -11.51,  -20.41,  -25.78,  -32.02,  -24.61,   -3.02,  -11.27,   -2.12,   -3.56,  -16.39,  -27.14,   -5.92,   -2.57,  -15.56
    2.00,    0.23,   -5.20,  -11.49,  -14.06,  -24.80,  -30.99,  -38.19,  -29.67,   -3.66,  -13.79,   -2.62,   -4.51,  -19.90,  -32.55,   -7.31,   -3.27,  -18.79
    2.60,    0.46,   -6.56,  -14.31,  -17.76,  -30.88,  -38.13,  -46.36,  -36.52,   -4.67,  -17.43,   -3.37,   -5.70,  -24.95,  -39.88,   -9.26,   -3.97,  -23.20
    3.00,    0.46,   -7.24,  -15.93,  -20.17,  -34.68,  -42.43,  -51.19,  -40.72,   -5.25,  -19.77,   -3.87,   -6.41,  -28.04,  -44.29,  -10.44,   -4.44,  -25.90
    3.60,    0.93,   -8.37,  -18.35,  -23.58,  -40.00,  -48.28,  -57.58,  -46.39,   -6.15,  -23.03,   -4.49,   -7.60,  -32.37,  -50.25,  -12.18,   -5.14,  -29.68
    4.00,    1.16,   -9.05,  -19.76,  -25.71,  -43.27,  -51.83,  -61.37,  -49.85,   -6.68,  -25.12,   -4.87,   -8.08,  -35.05,  -53.79,  -13.29,   -5.37,  -31.92
    4.60,    1.39,   -9.95,  -21.77,  -28.84,  -47.89,  -56.66,  -66.34,  -54.60,   -7.48,  -28.14,   -5.49,   -9.03,  -38.87,  -58.63,  -14.89,   -5.84,  -35.07
    5.00,    1.62,  -10.41,  -22.98,  -30.82,  -50.70,  -59.56,  -69.32,  -57.43,   -8.01,  -30.05,   -5.99,   -9.74,  -41.24,  -61.55,  -15.94,   -6.31,  -37.05
    5.60,    2.08,  -11.31,  -24.80,  -33.66,  -54.68,  -63.59,  -73.25,  -61.38,   -8.70,  -32.82,   -6.49,  -10.69,  -44.54,  -65.53,  -17.40,   -6.54,  -39.66

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.40,   -3.10,   -2.40,   -1.90,   -7.50,   -7.00,   -3.80,   -1.00,    2.90,    4.70,    0.00,   -2.50,   -6.10,    2.20,   -0.60,   -1.70
    1.00,   -2.20,   -0.60,   -5.00,   -3.90,   -3.20,  -12.30,  -11.40,   -6.20,   -1.70,    4.80,    7.80,    0.10,   -4.10,  -10.00,    3.60,   -0.90,   -2.80
    1.60,   -3.50,   -0.90,   -7.80,   -6.10,   -5.10,  -19.20,  -17.70,   -9.80,   -2.70,    7.70,   12.50,    0.10,   -6.40,  -15.60,    5.80,   -1.40,   -4.40
    2.00,   -4.30,   -1.20,   -9.50,   -7.60,   -6.40,  -23.70,  -21.70,  -12.10,   -3.40,    9.60,   15.60,    0.20,   -7.80,  -19.20,    7.30,   -1.80,   -5.40
    2.60,   -5.50,   -1.50,  -12.00,   -9.70,   -8.20,  -30.20,  -27.50,  -15.60,   -4.40,   12.50,   20.30,    0.20,  -10.00,  -24.40,    9.40,   -2.30,   -6.80
    3.00,   -6.30,   -1.70,  -13.60,  -11.10,   -9.40,  -34.40,  -31.20,  -17.80,   -5.10,   14.40,   23.40,    0.30,  -11.40,  -27.80,   10.90,   -2.60,   -7.70
    3.60,   -7.40,   -2.00,  -15.80,  -13.00,  -11.20,  -40.40,  -36.50,  -21.10,   -6.10,   17.30,   28.00,    0.30,  -13.40,  -32.60,   13.10,   -3.00,   -9.00
    4.00,   -8.10,   -2.30,  -17.20,  -14.30,  -12.40,  -44.30,  -39.80,  -23.30,   -6.70,   19.20,   31.20,    0.40,  -14.60,  -35.80,   14.50,   -3.30,   -9.80
    4.60,   -9.10,   -2.60,  -19.20,  -16.20,  -14.20,  -49.90,  -44.60,  -26.40,   -7.70,   22.10,   35.80,    0.40,  -16.50,  -40.30,   16.70,   -3.80,  -11.00
    5.00,   -9.80,   -2.80,  -20.40,  -17.40,  -15.30,  -53.50,  -47.70,  -28.50,   -8.30,   24.00,   39.00,    0.50,  -17.70,  -43.20,   18.20,   -4.00,  -11.70
    5.60,  -10.80,   -3.10,  -22.20,  -19.20,  -17.00,  -58.70,  -52.10,  -31.50,   -9.30,   26.80,   43.60,    0.60,  -19.50,  -47.40,   20.40,   -4.40,  -12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.01,   -0.90,   -6.25,   -3.41,   -1.11,   -4.03,   -5.20,   -2.34,   -0.53,    1.79,    5.87,    0.00,   -2.58,   -3.79,    1.53,   -1.40,   -1.53
    1.00,   -5.09,   -1.36,  -10.08,   -5.54,   -1.87,   -6.61,   -8.47,   -3.82,   -0.90,    2.96,    9.74,    0.24,   -4.23,   -6.21,    2.51,   -2.10,   -2.52
    1.60,   -8.10,   -2.04,  -15.73,   -8.66,   -2.98,  -10.31,  -13.15,   -6.05,   -1.43,    4.74,   15.61,    0.24,   -6.60,   -9.69,    4.04,   -3.27,   -3.96
    2.00,   -9.95,   -2.71,  -19.15,  -10.80,   -3.74,  -12.73,  -16.12,   -7.46,   -1.80,    5.91,   19.48,    0.48,   -8.04,  -11.93,    5.08,   -4.21,   -4.86
    2.60,  -12.73,   -3.39,  -24.19,  -13.78,   -4.80,  -16.22,  -20.43,   -9.62,   -2.33,    7.70,   25.34,    0.48,  -10.31,  -15.16,    6.54,   -5.37,   -6.12
    3.00,  -14.58,   -3.85,  -27.42,  -15.77,   -5.50,  -18.47,  -23.18,  -10.98,   -2.71,    8.87,   29.21,    0.71,  -11.75,  -17.27,    7.59,   -6.07,   -6.92
    3.60,  -17.13,   -4.52,  -31.85,  -18.47,   -6.55,  -21.70,  -27.12,  -13.02,   -3.24,   10.65,   34.96,    0.71,  -13.81,  -20.25,    9.12,   -7.01,   -8.09
    4.00,  -18.75,   -5.20,  -34.68,  -20.31,   -7.25,  -23.79,  -29.57,  -14.37,   -3.55,   11.82,   38.95,    0.95,  -15.05,  -22.24,   10.09,   -7.71,   -8.81
    4.60,  -21.06,   -5.88,  -38.71,  -23.01,   -8.30,  -26.80,  -33.14,  -16.29,   -4.08,   13.61,   44.69,    0.95,  -17.01,  -25.03,   11.62,   -8.88,   -9.89
    5.00,  -22.69,   -6.33,  -41.13,  -24.72,   -8.95,  -28.73,  -35.44,  -17.58,   -4.40,   14.78,   48.69,    1.19,  -18.25,  -26.83,   12.67,   -9.35,  -10.52
    5.60,  -25.00,   -7.01,  -44.76,  -27.27,   -9.94,  -31.53,  -38.71,  -19.43,   -4.93,   16.50,   54.43,    1.43,  -20.10,  -29.44,   14.20,  -10.28,  -11.42

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -2.10,   -4.20,   -6.70,  -20.40,  -21.40,  -18.90,  -22.00,  -20.40,  -12.10,   -5.50,   -2.60,  -10.50,  -20.80,  -12.70,   -2.30,  -11.60
    1.00,   -3.70,   -3.40,   -6.80,  -10.80,  -32.70,  -34.20,  -29.90,  -34.70,  -32.50,  -19.40,   -8.90,   -4.30,  -16.80,  -32.90,  -20.30,   -3.80,  -18.40
    1.60,   -5.70,   -5.30,  -10.40,  -16.40,  -49.10,  -51.20,  -44.10,  -51.10,  -48.70,  -29.40,  -13.60,   -6.60,  -25.30,  -48.80,  -30.60,   -5.90,  -27.60
    2.00,   -7.00,   -6.50,  -12.70,  -19.80,  -58.90,  -61.30,  -52.30,  -60.60,  -58.30,  -35.60,  -16.50,   -8.10,  -30.50,  -58.00,  -36.80,   -7.20,  -33.10
    2.60,   -8.80,   -8.20,  -15.80,  -24.60,  -72.10,  -74.90,  -63.00,  -72.90,  -71.20,  -43.90,  -20.60,  -10.10,  -37.50,  -70.30,  -45.30,   -9.00,  -40.50
    3.00,  -10.00,   -9.30,  -17.70,  -27.50,  -80.00,  -83.00,  -69.20,  -80.10,  -78.90,  -49.10,  -23.10,  -11.40,  -41.70,  -77.40,  -50.40,  -10.20,  -44.90
    3.60,  -11.70,  -10.80,  -20.30,  -31.50,  -90.70,  -93.90,  -77.40,  -89.50,  -89.30,  -56.10,  -26.60,  -13.10,  -47.50,  -86.90,  -57.30,  -11.90,  -50.90
    4.00,  -12.70,  -11.80,  -22.00,  -33.90,  -97.00, -100.40,  -82.10,  -95.00,  -95.50,  -60.50,  -28.70,  -14.30,  -51.00,  -92.50,  -61.60,  -12.90,  -54.50
    4.60,  -14.20,  -13.20,  -24.20,  -37.30, -105.60, -109.20,  -88.40, -102.20, -103.90,  -66.40,  -31.70,  -15.80,  -55.70, -100.00,  -67.30,  -14.40,  -59.40
    5.00,  -15.20,  -14.10,  -25.70,  -39.30, -110.80, -114.50,  -92.10, -106.50, -108.90,  -70.10,  -33.60,  -16.80,  -58.60, -104.40,  -70.90,  -15.40,  -62.30
    5.60,  -16.60,  -15.40,  -27.60,  -42.20, -117.80, -121.70,  -96.90, -112.10, -115.70,  -75.20,  -36.20,  -18.20,  -62.50, -110.20,  -75.70,  -16.70,  -66.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.32,   -4.75,   -8.47,   -9.52,  -11.93,  -11.49,  -14.04,  -13.57,  -10.82,   -7.45,   -6.87,   -6.18,  -10.82,  -12.92,   -8.84,   -5.37,  -10.43
    1.00,   -8.56,   -7.69,  -13.71,  -15.34,  -19.12,  -18.37,  -22.21,  -21.41,  -17.24,  -11.95,  -11.11,  -10.21,  -17.32,  -20.43,  -14.13,   -8.88,  -16.55
    1.60,  -13.19,  -11.99,  -20.97,  -23.30,  -28.71,  -27.50,  -32.76,  -31.52,  -25.84,  -18.10,  -16.98,  -15.68,  -26.08,  -30.31,  -21.29,  -13.79,  -24.82
    2.00,  -16.20,  -14.71,  -25.60,  -28.12,  -34.44,  -32.92,  -38.86,  -37.38,  -30.93,  -21.92,  -20.60,  -19.24,  -31.44,  -36.02,  -25.61,  -16.82,  -29.77
    2.60,  -20.37,  -18.55,  -31.85,  -34.94,  -42.16,  -40.23,  -46.81,  -44.97,  -37.77,  -27.03,  -25.72,  -23.99,  -38.66,  -43.66,  -31.52,  -21.03,  -36.42
    3.00,  -23.15,  -21.04,  -35.69,  -39.06,  -46.78,  -44.58,  -51.41,  -49.41,  -41.86,  -30.23,  -28.84,  -27.08,  -42.99,  -48.07,  -35.07,  -23.83,  -40.38
    3.60,  -27.08,  -24.43,  -40.93,  -44.74,  -53.04,  -50.43,  -57.50,  -55.21,  -47.37,  -34.54,  -33.21,  -31.12,  -48.97,  -53.98,  -39.87,  -27.80,  -45.77
    4.00,  -29.40,  -26.70,  -44.35,  -48.15,  -56.73,  -53.92,  -61.00,  -58.61,  -50.66,  -37.25,  -35.83,  -33.97,  -52.58,  -57.45,  -42.87,  -30.14,  -49.01
    4.60,  -32.87,  -29.86,  -48.79,  -52.98,  -61.75,  -58.65,  -65.68,  -63.05,  -55.12,  -40.89,  -39.58,  -37.53,  -57.42,  -62.11,  -46.83,  -33.64,  -53.42
    5.00,  -35.19,  -31.90,  -51.81,  -55.82,  -64.80,  -61.49,  -68.42,  -65.70,  -57.77,  -43.17,  -41.95,  -39.90,  -60.41,  -64.84,  -49.34,  -35.98,  -56.03
    5.60,  -38.43,  -34.84,  -55.65,  -59.94,  -68.89,  -65.36,  -71.99,  -69.15,  -61.38,  -46.31,  -45.19,  -43.23,  -64.43,  -68.45,  -52.68,  -39.02,  -59.62

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -4.20,    0.20,    0.00,  -11.30,  -13.70,  -16.40,  -18.70,  -24.50,   -5.90,    1.40,   -0.90,   -3.70,  -16.30,   -9.60,   -2.50,   -8.00
    1.00,   -3.80,   -6.80,    0.40,    0.00,  -18.30,  -22.20,  -26.20,  -29.90,  -38.70,   -9.50,    2.30,   -1.50,   -6.00,  -26.10,  -15.30,   -4.00,  -12.90
    1.60,   -5.80,  -10.30,    0.60,    0.10,  -28.20,  -34.10,  -39.20,  -44.80,  -57.60,  -14.60,    3.60,   -2.40,   -9.20,  -39.40,  -22.90,   -6.20,  -19.40
    2.00,   -7.10,  -12.50,    0.80,    0.10,  -34.40,  -41.40,  -46.90,  -53.80,  -68.60,  -17.90,    4.60,   -3.00,  -11.20,  -47.40,  -27.30,   -7.50,  -23.30
    2.60,   -9.00,  -15.40,    1.10,    0.10,  -43.10,  -51.60,  -57.20,  -65.80,  -83.30,  -22.40,    5.90,   -3.90,  -14.00,  -58.20,  -33.20,   -9.40,  -28.70
    3.00,  -10.20,  -17.20,    1.30,    0.10,  -48.50,  -58.00,  -63.40,  -73.00,  -91.90,  -25.20,    6.80,   -4.40,  -15.70,  -64.80,  -36.80,  -10.60,  -32.00
    3.60,  -11.80,  -19.70,    1.60,    0.20,  -56.20,  -66.90,  -71.60,  -82.70, -103.40,  -29.20,    8.20,   -5.20,  -18.10,  -73.70,  -41.50,  -12.30,  -36.40
    4.00,  -12.90,  -21.20,    1.90,    0.20,  -61.00,  -72.40,  -76.60,  -88.50, -110.20,  -31.70,    9.10,   -5.80,  -19.70,  -79.20,  -44.30,  -13.30,  -39.10
    4.60,  -14.40,  -23.30,    2.20,    0.20,  -67.80,  -80.10,  -83.20,  -96.40, -119.30,  -35.20,   10.50,   -6.50,  -21.80,  -86.60,  -48.00,  -14.70,  -42.80
    5.00,  -15.40,  -24.50,    2.50,    0.30,  -72.10,  -84.90,  -87.20, -101.20, -124.70,  -37.50,   11.40,   -7.00,  -23.10,  -91.10,  -50.30,  -15.60,  -45.00
    5.60,  -16.70,  -26.30,    2.90,    0.30,  -78.10,  -91.60,  -92.50, -107.60, -132.00,  -40.60,   12.80,   -7.80,  -25.00,  -97.20,  -53.30,  -16.90,  -48.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.32,   -9.50,    0.40,    0.00,   -6.61,   -7.36,  -12.18,  -11.54,  -13.00,   -3.63,    1.75,   -2.14,   -3.81,  -10.12,   -6.68,   -5.84,   -7.19
    1.00,   -8.80,  -15.38,    0.81,    0.00,  -10.70,  -11.92,  -19.47,  -18.45,  -20.53,   -5.85,    2.87,   -3.56,   -6.19,  -16.21,  -10.65,   -9.35,  -11.60
    1.60,  -13.43,  -23.30,    1.21,    0.14,  -16.49,  -18.31,  -29.12,  -27.64,  -30.56,   -8.99,    4.49,   -5.70,   -9.48,  -24.47,  -15.94,  -14.49,  -17.45
    2.00,  -16.44,  -28.28,    1.61,    0.14,  -20.12,  -22.23,  -34.84,  -33.19,  -36.39,  -11.02,    5.74,   -7.13,  -11.55,  -29.44,  -19.00,  -17.52,  -20.95
    2.60,  -20.83,  -34.84,    2.22,    0.14,  -25.20,  -27.71,  -42.50,  -40.59,  -44.19,  -13.79,    7.37,   -9.26,  -14.43,  -36.15,  -23.10,  -21.96,  -25.81
    3.00,  -23.61,  -38.91,    2.62,    0.14,  -28.36,  -31.15,  -47.10,  -45.03,  -48.75,  -15.52,    8.49,  -10.45,  -16.19,  -40.25,  -25.61,  -24.77,  -28.78
    3.60,  -27.31,  -44.57,    3.23,    0.28,  -32.87,  -35.93,  -53.19,  -51.02,  -54.85,  -17.98,   10.24,  -12.35,  -18.66,  -45.78,  -28.88,  -28.74,  -32.73
    4.00,  -29.86,  -47.96,    3.83,    0.28,  -35.67,  -38.88,  -56.91,  -54.60,  -58.46,  -19.52,   11.36,  -13.78,  -20.31,  -49.19,  -30.83,  -31.07,  -35.16
    4.60,  -33.33,  -52.71,    4.44,    0.28,  -39.65,  -43.02,  -61.81,  -59.47,  -63.29,  -21.67,   13.11,  -15.44,  -22.47,  -53.79,  -33.40,  -34.35,  -38.49
    5.00,  -35.65,  -55.43,    5.04,    0.43,  -42.16,  -45.60,  -64.78,  -62.43,  -66.15,  -23.09,   14.23,  -16.63,  -23.81,  -56.58,  -35.00,  -36.45,  -40.47
    5.60,  -38.66,  -59.50,    5.85,    0.43,  -45.67,  -49.19,  -68.72,  -66.38,  -70.03,  -25.00,   15.98,  -18.53,  -25.77,  -60.37,  -37.09,  -39.49,  -43.26

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -4.40,   -2.00,   -1.10,  -22.60,  -32.10,   -3.90,   -3.80,  -10.20,    6.80,    1.30,    0.60,   -8.60,  -13.30,   -0.70,   -1.80,   -6.10
    1.00,   -2.60,   -7.10,   -3.30,   -1.90,  -35.70,  -50.30,   -6.40,   -6.20,  -16.60,   11.30,    2.20,    1.10,  -13.60,  -21.00,   -1.10,   -2.90,   -9.60
    1.60,   -4.10,  -10.80,   -5.00,   -3.00,  -52.70,  -73.40,  -10.00,   -9.80,  -25.80,   18.10,    3.50,    1.70,  -20.20,  -31.10,   -1.40,   -4.40,  -14.30
    2.00,   -5.00,  -13.10,   -6.10,   -3.70,  -62.60,  -86.50,  -12.30,  -12.10,  -31.60,   22.60,    4.40,    2.20,  -24.20,  -37.00,   -1.60,   -5.30,  -17.00
    2.60,   -6.40,  -16.20,   -7.70,   -4.80,  -75.60, -103.30,  -15.70,  -15.40,  -39.90,   29.40,    5.70,    2.80,  -29.40,  -44.80,   -1.60,   -6.60,  -20.60
    3.00,   -7.20,  -18.10,   -8.70,   -5.50,  -83.20, -112.80,  -17.90,  -17.60,  -45.10,   33.90,    6.60,    3.30,  -32.50,  -49.40,   -1.60,   -7.30,  -22.70
    3.60,   -8.50,  -20.60,  -10.10,   -6.60,  -93.20, -125.00,  -21.00,  -20.70,  -52.60,   40.70,    7.90,    3.90,  -36.60,  -55.60,   -1.40,   -8.40,  -25.50
    4.00,   -9.30,  -22.20,  -10.90,   -7.40,  -99.10, -131.90,  -23.10,  -22.80,  -57.30,   45.20,    8.70,    4.40,  -39.10,  -59.20,   -1.10,   -9.10,  -27.10
    4.60,  -10.50,  -24.40,  -12.10,   -8.50, -107.00, -140.80,  -26.00,  -25.80,  -64.10,   52.00,   10.10,    5.00,  -42.50,  -64.20,   -0.70,   -9.90,  -29.30
    5.00,  -11.30,  -25.70,  -12.90,   -9.20, -111.60, -145.90,  -27.90,  -27.70,  -68.30,   56.50,   10.90,    5.50,  -44.60,  -67.20,   -0.30,  -10.50,  -30.60
    5.60,  -12.40,  -27.50,  -14.00,  -10.30, -117.70, -152.50,  -30.60,  -30.50,  -74.40,   63.30,   12.20,    6.20,  -47.30,  -71.20,    0.40,  -11.20,  -32.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.70,   -9.95,   -4.03,   -1.56,  -13.22,  -17.24,   -2.90,   -2.34,   -5.41,    4.19,    1.62,    1.43,   -8.87,   -8.26,   -0.49,   -4.21,   -5.49
    1.00,   -6.02,  -16.06,   -6.65,   -2.70,  -20.88,  -27.01,   -4.75,   -3.82,   -8.81,    6.96,    2.75,    2.61,  -14.02,  -13.04,   -0.77,   -6.78,   -8.63
    1.60,   -9.49,  -24.43,  -10.08,   -4.26,  -30.82,  -39.42,   -7.43,   -6.05,  -13.69,   11.15,    4.37,    4.04,  -20.82,  -19.32,   -0.97,  -10.28,  -12.86
    2.00,  -11.57,  -29.64,  -12.30,   -5.26,  -36.61,  -46.46,   -9.14,   -7.46,  -16.76,   13.92,    5.49,    5.23,  -24.95,  -22.98,   -1.11,  -12.38,  -15.29
    2.60,  -14.81,  -36.65,  -15.52,   -6.82,  -44.21,  -55.48,  -11.66,   -9.50,  -21.17,   18.10,    7.12,    6.65,  -30.31,  -27.83,   -1.11,  -15.42,  -18.53
    3.00,  -16.67,  -40.95,  -17.54,   -7.81,  -48.65,  -60.58,  -13.30,  -10.86,  -23.93,   20.87,    8.24,    7.84,  -33.51,  -30.68,   -1.11,  -17.06,  -20.41
    3.60,  -19.68,  -46.61,  -20.36,   -9.37,  -54.50,  -67.13,  -15.60,  -12.77,  -27.90,   25.06,    9.86,    9.26,  -37.73,  -34.53,   -0.97,  -19.63,  -22.93
    4.00,  -21.53,  -50.23,  -21.98,  -10.51,  -57.95,  -70.84,  -17.16,  -14.07,  -30.40,   27.83,   10.86,   10.45,  -40.31,  -36.77,   -0.77,  -21.26,  -24.37
    4.60,  -24.31,  -55.20,  -24.40,  -12.07,  -62.57,  -75.62,  -19.32,  -15.92,  -34.01,   32.02,   12.61,   11.88,  -43.81,  -39.88,   -0.49,  -23.13,  -26.35
    5.00,  -26.16,  -58.14,  -26.01,  -13.07,  -65.26,  -78.36,  -20.73,  -17.09,  -36.23,   34.79,   13.61,   13.06,  -45.98,  -41.74,   -0.21,  -24.53,  -27.52
    5.60,  -28.70,  -62.22,  -28.23,  -14.63,  -68.83,  -81.90,  -22.73,  -18.82,  -39.47,   38.98,   15.23,   14.73,  -48.76,  -44.22,    0.28,  -26.17,  -29.14
