National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    4.20,    6.30,    6.00,   -9.70,  -18.30,  -11.00,  -13.00,  -18.70,  -16.10,   -5.90,    5.30,    4.70,   -7.30,  -14.20,   -5.50,    5.00,   -5.50
    4.00,    4.60,    7.00,    6.70,  -10.70,  -20.00,  -12.10,  -14.20,  -20.30,  -17.60,   -6.50,    5.90,    5.20,   -8.00,  -15.50,   -6.00,    5.60,   -6.00
    4.60,    5.30,    8.10,    7.70,  -12.00,  -22.50,  -13.70,  -15.90,  -22.80,  -19.70,   -7.40,    6.80,    6.00,   -8.90,  -17.40,   -6.80,    6.50,   -6.70
    5.00,    5.80,    8.80,    8.40,  -12.90,  -24.10,  -14.70,  -17.00,  -24.30,  -21.10,   -7.90,    7.40,    6.50,   -9.50,  -18.70,   -7.20,    7.00,   -7.10
    5.60,    6.50,    9.80,    9.40,  -14.20,  -26.40,  -16.20,  -18.70,  -26.50,  -23.10,   -8.80,    8.30,    7.30,  -10.40,  -20.40,   -7.80,    7.90,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    1.46,    1.45,   -2.68,   -4.28,   -3.06,   -4.42,   -5.62,   -4.36,   -1.23,    1.07,    0.98,   -1.95,   -4.40,   -1.41,    1.07,   -1.54
    1.00,    1.57,    2.47,    2.47,   -4.32,   -7.05,   -5.05,   -7.37,   -9.22,   -7.27,   -2.10,    1.79,    1.60,   -3.20,   -7.18,   -2.18,    1.87,   -2.51
    1.60,    2.48,    4.08,    3.92,   -6.86,  -11.08,   -7.95,  -11.60,  -14.22,  -11.34,   -3.33,    2.86,    2.58,   -5.01,  -11.09,   -3.47,    2.93,   -3.77
    2.00,    3.00,    5.09,    4.93,   -8.49,  -13.60,   -9.79,  -14.18,  -17.50,  -13.95,   -4.19,    3.58,    3.19,   -6.13,  -13.70,   -4.24,    3.73,   -4.61
    2.60,    3.92,    6.70,    6.39,  -10.88,  -17.25,  -12.39,  -17.86,  -22.03,  -17.59,   -5.30,    4.65,    4.17,   -7.66,  -17.46,   -5.39,    4.80,   -5.87
    3.00,    4.57,    7.71,    7.26,  -12.37,  -19.65,  -14.22,  -20.44,  -25.00,  -19.91,   -6.17,    5.37,    4.79,   -8.77,  -19.74,   -6.16,    5.60,   -6.56
    3.60,    5.48,    9.17,    8.71,  -14.46,  -23.05,  -16.82,  -23.94,  -29.22,  -23.40,   -7.27,    6.32,    5.77,  -10.17,  -23.16,   -7.06,    6.67,   -7.68
    4.00,    6.01,   10.19,    9.72,  -15.95,  -25.19,  -18.50,  -26.15,  -31.72,  -25.58,   -8.01,    7.04,    6.38,  -11.14,  -25.29,   -7.70,    7.47,   -8.38
    4.60,    6.92,   11.79,   11.18,  -17.88,  -28.34,  -20.95,  -29.28,  -35.62,  -28.63,   -9.12,    8.11,    7.36,  -12.40,  -28.38,   -8.73,    8.67,   -9.36
    5.00,    7.57,   12.81,   12.19,  -19.23,  -30.35,  -22.48,  -31.31,  -37.97,  -30.67,   -9.74,    8.83,    7.98,  -13.23,  -30.51,   -9.24,    9.33,   -9.92
    5.60,    8.49,   14.26,   13.64,  -21.16,  -33.25,  -24.77,  -34.44,  -41.41,  -33.58,  -10.85,    9.90,    8.96,  -14.48,  -33.28,  -10.01,   10.53,  -10.75

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.20,    0.10,   -0.40,   -1.10,   -0.20,   -0.20,   -3.20,   -1.90,   -0.80,    1.10,    1.30,   -0.40,   -1.20,   -0.50,    1.50,   -0.20
    1.00,    1.50,    3.70,    0.20,   -0.70,   -1.80,   -0.30,   -0.30,   -5.30,   -3.20,   -1.30,    1.90,    2.10,   -0.70,   -2.00,   -0.90,    2.40,   -0.30
    1.60,    2.50,    5.90,    0.40,   -1.00,   -2.70,   -0.50,   -0.50,   -8.20,   -5.00,   -2.10,    3.00,    3.40,   -1.10,   -3.10,   -1.30,    3.90,   -0.40
    2.00,    3.10,    7.30,    0.50,   -1.30,   -3.40,   -0.60,   -0.60,  -10.10,   -6.20,   -2.60,    3.80,    4.30,   -1.40,   -3.70,   -1.70,    4.90,   -0.50
    2.60,    4.00,    9.50,    0.70,   -1.60,   -4.30,   -0.70,   -0.80,  -12.70,   -7.90,   -3.30,    4.90,    5.60,   -1.70,   -4.70,   -2.10,    6.40,   -0.50
    3.00,    4.60,   11.00,    0.90,   -1.80,   -4.90,   -0.80,   -0.90,  -14.40,   -9.10,   -3.70,    5.70,    6.50,   -1.90,   -5.40,   -2.40,    7.40,   -0.60
    3.60,    5.60,   13.20,    1.10,   -2.10,   -5.70,   -0.90,   -1.00,  -16.80,  -10.70,   -4.40,    6.90,    7.80,   -2.30,   -6.20,   -2.80,    8.80,   -0.60
    4.00,    6.20,   14.60,    1.20,   -2.30,   -6.30,   -1.00,   -1.10,  -18.30,  -11.80,   -4.90,    7.60,    8.60,   -2.50,   -6.80,   -3.00,    9.80,   -0.60
    4.60,    7.20,   16.80,    1.50,   -2.60,   -7.10,   -1.10,   -1.20,  -20.50,  -13.40,   -5.50,    8.80,    9.90,   -2.70,   -7.60,   -3.40,   11.30,   -0.60
    5.00,    7.80,   18.30,    1.60,   -2.80,   -7.60,   -1.20,   -1.30,  -21.90,  -14.40,   -6.00,    9.60,   10.80,   -2.90,   -8.10,   -3.60,   12.30,   -0.60
    5.60,    8.80,   20.50,    1.90,   -3.10,   -8.30,   -1.30,   -1.40,  -23.90,  -15.90,   -6.60,   10.70,   12.10,   -3.20,   -8.90,   -3.90,   13.80,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,    3.20,    0.15,   -0.60,   -1.39,   -0.31,   -0.37,   -5.00,   -2.76,   -0.99,    1.31,    1.60,   -0.56,   -1.96,   -0.64,    2.00,   -0.28
    1.00,    1.96,    5.39,    0.29,   -1.04,   -2.27,   -0.46,   -0.55,   -8.28,   -4.65,   -1.60,    2.27,    2.58,   -0.97,   -3.26,   -1.16,    3.20,   -0.42
    1.60,    3.26,    8.59,    0.58,   -1.49,   -3.40,   -0.76,   -0.92,  -12.81,   -7.27,   -2.59,    3.58,    4.17,   -1.53,   -5.06,   -1.67,    5.20,   -0.56
    2.00,    4.05,   10.63,    0.73,   -1.94,   -4.28,   -0.92,   -1.10,  -15.78,   -9.01,   -3.21,    4.53,    5.28,   -1.95,   -6.04,   -2.18,    6.53,   -0.70
    2.60,    5.22,   13.83,    1.02,   -2.38,   -5.42,   -1.07,   -1.47,  -19.84,  -11.48,   -4.07,    5.85,    6.87,   -2.37,   -7.67,   -2.70,    8.53,   -0.70
    3.00,    6.01,   16.01,    1.31,   -2.68,   -6.17,   -1.22,   -1.66,  -22.50,  -13.23,   -4.56,    6.80,    7.98,   -2.65,   -8.81,   -3.08,    9.87,   -0.84
    3.60,    7.31,   19.21,    1.60,   -3.13,   -7.18,   -1.38,   -1.84,  -26.25,  -15.55,   -5.43,    8.23,    9.57,   -3.20,  -10.11,   -3.59,   11.73,   -0.84
    4.00,    8.09,   21.25,    1.74,   -3.43,   -7.93,   -1.53,   -2.03,  -28.59,  -17.15,   -6.04,    9.07,   10.55,   -3.48,  -11.09,   -3.85,   13.07,   -0.84
    4.60,    9.40,   24.45,    2.18,   -3.87,   -8.94,   -1.68,   -2.21,  -32.03,  -19.48,   -6.78,   10.50,   12.15,   -3.76,  -12.40,   -4.36,   15.07,   -0.84
    5.00,   10.18,   26.64,    2.32,   -4.17,   -9.57,   -1.83,   -2.39,  -34.22,  -20.93,   -7.40,   11.46,   13.25,   -4.04,  -13.21,   -4.62,   16.40,   -0.84
    5.60,   11.49,   29.84,    2.76,   -4.62,  -10.45,   -1.99,   -2.58,  -37.34,  -23.11,   -8.14,   12.77,   14.85,   -4.46,  -14.52,   -5.01,   18.40,   -0.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.30,   -0.40,   -1.80,   -3.30,   -2.70,   -2.60,   -1.60,   -0.90,   -0.70,   -0.20,    1.70,   -1.80,   -2.30,   -0.60,    1.80,   -0.70
    1.00,    4.30,    2.20,   -0.60,   -3.00,   -5.40,   -4.50,   -4.20,   -2.60,   -1.50,   -1.10,   -0.30,    2.80,   -3.00,   -3.80,   -1.00,    3.10,   -1.20
    1.60,    6.90,    3.40,   -0.90,   -4.70,   -8.30,   -7.00,   -6.50,   -4.10,   -2.30,   -1.70,   -0.50,    4.40,   -4.60,   -5.90,   -1.50,    4.90,   -1.80
    2.00,    8.60,    4.30,   -1.10,   -5.80,  -10.10,   -8.50,   -8.00,   -5.10,   -2.90,   -2.00,   -0.60,    5.60,   -5.70,   -7.20,   -1.80,    6.20,   -2.10
    2.60,   11.20,    5.60,   -1.40,   -7.40,  -12.80,  -10.80,  -10.00,   -6.50,   -3.70,   -2.50,   -0.80,    7.20,   -7.20,   -9.10,   -2.40,    8.00,   -2.70
    3.00,   12.90,    6.50,   -1.60,   -8.40,  -14.50,  -12.20,  -11.30,   -7.40,   -4.30,   -2.90,   -0.90,    8.40,   -8.10,  -10.30,   -2.70,    9.20,   -3.00
    3.60,   15.50,    7.80,   -1.80,   -9.90,  -16.80,  -14.30,  -13.10,   -8.70,   -5.10,   -3.30,   -1.00,   10.00,   -9.50,  -12.00,   -3.10,   11.10,   -3.40
    4.00,   17.20,    8.60,   -1.90,  -10.90,  -18.40,  -15.60,  -14.30,   -9.50,   -5.60,   -3.60,   -1.20,   11.20,  -10.40,  -13.10,   -3.50,   12.30,   -3.70
    4.60,   19.70,    9.90,   -2.10,  -12.30,  -20.50,  -17.50,  -15.90,  -10.70,   -6.40,   -3.90,   -1.30,   12.80,  -11.60,  -14.70,   -3.90,   14.20,   -4.00
    5.00,   21.50,   10.80,   -2.20,  -13.20,  -21.90,  -18.80,  -16.90,  -11.50,   -6.90,   -4.20,   -1.40,   14.00,  -12.40,  -15.70,   -4.20,   15.40,   -4.20
    5.60,   24.00,   12.10,   -2.30,  -14.50,  -23.90,  -20.50,  -18.40,  -12.70,   -7.70,   -4.50,   -1.60,   15.60,  -13.50,  -17.20,   -4.60,   17.20,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    1.89,   -0.58,   -2.68,   -4.16,   -4.13,   -4.79,   -2.50,   -1.31,   -0.86,   -0.24,    2.09,   -2.51,   -3.75,   -0.77,    2.40,   -0.98
    1.00,    5.61,    3.20,   -0.87,   -4.47,   -6.80,   -6.88,   -7.73,   -4.06,   -2.18,   -1.36,   -0.36,    3.44,   -4.18,   -6.20,   -1.28,    4.13,   -1.68
    1.60,    9.01,    4.95,   -1.31,   -7.00,  -10.45,  -10.70,  -11.97,   -6.41,   -3.34,   -2.10,   -0.60,    5.40,   -6.41,   -9.62,   -1.93,    6.53,   -2.51
    2.00,   11.23,    6.26,   -1.60,   -8.64,  -12.72,  -13.00,  -14.73,   -7.97,   -4.22,   -2.47,   -0.72,    6.87,   -7.94,  -11.75,   -2.31,    8.27,   -2.93
    2.60,   14.62,    8.15,   -2.03,  -11.03,  -16.12,  -16.51,  -18.42,  -10.16,   -5.38,   -3.08,   -0.95,    8.83,  -10.03,  -14.85,   -3.08,   10.67,   -3.77
    3.00,   16.84,    9.46,   -2.32,  -12.52,  -18.26,  -18.65,  -20.81,  -11.56,   -6.25,   -3.58,   -1.07,   10.31,  -11.28,  -16.80,   -3.47,   12.27,   -4.19
    3.60,   20.23,   11.35,   -2.61,  -14.75,  -21.16,  -21.87,  -24.13,  -13.59,   -7.41,   -4.07,   -1.19,   12.27,  -13.23,  -19.58,   -3.98,   14.80,   -4.75
    4.00,   22.45,   12.52,   -2.76,  -16.24,  -23.17,  -23.85,  -26.34,  -14.84,   -8.14,   -4.44,   -1.43,   13.74,  -14.48,  -21.37,   -4.49,   16.40,   -5.17
    4.60,   25.72,   14.41,   -3.05,  -18.33,  -25.82,  -26.76,  -29.28,  -16.72,   -9.30,   -4.81,   -1.55,   15.71,  -16.16,  -23.98,   -5.01,   18.93,   -5.59
    5.00,   28.07,   15.72,   -3.19,  -19.67,  -27.58,  -28.75,  -31.12,  -17.97,  -10.03,   -5.18,   -1.67,   17.18,  -17.27,  -25.61,   -5.39,   20.53,   -5.87
    5.60,   31.33,   17.61,   -3.34,  -21.61,  -30.10,  -31.35,  -33.89,  -19.84,  -11.19,   -5.55,   -1.91,   19.14,  -18.80,  -28.06,   -5.91,   22.93,   -6.28

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.80,    0.50,   -0.30,    0.50,   -1.10,   -0.80,   -1.00,    0.10,    1.30,    2.70,    1.30,    0.20,   -1.00,    1.40,    0.90,    0.40
    1.00,    0.70,    1.40,    0.90,   -0.50,    0.80,   -1.80,   -1.40,   -1.60,    0.20,    2.20,    4.40,    2.20,    0.40,   -1.60,    2.30,    1.40,    0.60
    1.60,    1.20,    2.20,    1.50,   -0.80,    1.20,   -2.80,   -2.20,   -2.40,    0.30,    3.60,    7.10,    3.50,    0.60,   -2.50,    3.60,    2.30,    1.00
    2.00,    1.50,    2.80,    1.80,   -1.00,    1.50,   -3.40,   -2.60,   -3.00,    0.40,    4.40,    8.80,    4.30,    0.80,   -3.00,    4.60,    2.90,    1.30
    2.60,    1.90,    3.60,    2.40,   -1.20,    2.00,   -4.40,   -3.40,   -3.80,    0.50,    5.80,   11.50,    5.70,    1.00,   -3.80,    5.90,    3.70,    1.70
    3.00,    2.20,    4.20,    2.70,   -1.40,    2.30,   -5.00,   -3.80,   -4.30,    0.60,    6.70,   13.30,    6.50,    1.20,   -4.40,    6.80,    4.30,    2.00
    3.60,    2.70,    5.00,    3.30,   -1.70,    2.80,   -5.90,   -4.50,   -5.00,    0.80,    8.00,   15.90,    7.80,    1.50,   -5.10,    8.20,    5.20,    2.40
    4.00,    3.00,    5.60,    3.70,   -1.80,    3.10,   -6.40,   -4.90,   -5.40,    0.90,    8.90,   17.70,    8.70,    1.70,   -5.60,    9.20,    5.80,    2.70
    4.60,    3.40,    6.40,    4.20,   -2.10,    3.60,   -7.30,   -5.50,   -6.10,    1.00,   10.20,   20.30,   10.00,    1.90,   -6.30,   10.50,    6.60,    3.20
    5.00,    3.70,    7.00,    4.60,   -2.20,    3.90,   -7.80,   -5.90,   -6.50,    1.20,   11.10,   22.10,   10.90,    2.10,   -6.70,   11.50,    7.20,    3.50
    5.60,    4.20,    7.80,    5.20,   -2.50,    4.40,   -8.60,   -6.50,   -7.10,    1.40,   12.50,   24.80,   12.20,    2.40,   -7.40,   12.90,    8.10,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.52,    1.16,    0.73,   -0.45,    0.63,   -1.68,   -1.47,   -1.56,    0.15,    1.60,    3.22,    1.60,    0.28,   -1.63,    1.80,    1.20,    0.56
    1.00,    0.91,    2.04,    1.31,   -0.75,    1.01,   -2.75,   -2.58,   -2.50,    0.29,    2.71,    5.25,    2.70,    0.56,   -2.61,    2.95,    1.87,    0.84
    1.60,    1.57,    3.20,    2.18,   -1.19,    1.51,   -4.28,   -4.05,   -3.75,    0.44,    4.44,    8.47,    4.29,    0.84,   -4.08,    4.62,    3.07,    1.40
    2.00,    1.96,    4.08,    2.61,   -1.49,    1.89,   -5.20,   -4.79,   -4.69,    0.58,    5.43,   10.50,    5.28,    1.11,   -4.89,    5.91,    3.87,    1.82
    2.60,    2.48,    5.24,    3.48,   -1.79,    2.52,   -6.73,   -6.26,   -5.94,    0.73,    7.15,   13.72,    6.99,    1.39,   -6.20,    7.57,    4.93,    2.37
    3.00,    2.87,    6.11,    3.92,   -2.09,    2.90,   -7.65,   -7.00,   -6.72,    0.87,    8.26,   15.87,    7.98,    1.67,   -7.18,    8.73,    5.73,    2.79
    3.60,    3.52,    7.28,    4.79,   -2.53,    3.53,   -9.02,   -8.29,   -7.81,    1.16,    9.86,   18.97,    9.57,    2.09,   -8.32,   10.53,    6.93,    3.35
    4.00,    3.92,    8.15,    5.37,   -2.68,    3.90,   -9.79,   -9.02,   -8.44,    1.31,   10.97,   21.12,   10.67,    2.37,   -9.14,   11.81,    7.73,    3.77
    4.60,    4.44,    9.32,    6.10,   -3.13,    4.53,  -11.16,  -10.13,   -9.53,    1.45,   12.58,   24.22,   12.27,    2.65,  -10.28,   13.48,    8.80,    4.47
    5.00,    4.83,   10.19,    6.68,   -3.28,    4.91,  -11.93,  -10.87,  -10.16,    1.74,   13.69,   26.37,   13.37,    2.92,  -10.93,   14.76,    9.60,    4.89
    5.60,    5.48,   11.35,    7.55,   -3.73,    5.54,  -13.15,  -11.97,  -11.09,    2.03,   15.41,   29.59,   14.97,    3.34,  -12.07,   16.56,   10.80,    5.59

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    1.30,    0.10,   -0.60,   -1.50,   -6.20,   -8.00,   -4.60,   -2.50,   -0.50,    0.80,    0.20,   -5.20,   -2.50,    0.70,   -1.70
    1.00,    0.90,    1.20,    2.10,    0.20,   -1.10,   -2.50,   -9.90,  -12.70,   -7.50,   -4.20,   -0.90,    1.30,    0.40,   -8.40,   -4.20,    1.10,   -2.80
    1.60,    1.50,    1.80,    3.40,    0.30,   -1.70,   -4.00,  -14.90,  -19.10,  -11.50,   -6.60,   -1.40,    2.10,    0.70,  -12.60,   -6.50,    1.80,   -4.20
    2.00,    1.80,    2.30,    4.20,    0.30,   -2.10,   -4.90,  -17.90,  -22.80,  -14.10,   -8.10,   -1.70,    2.60,    0.80,  -15.20,   -8.00,    2.20,   -5.00
    2.60,    2.40,    3.00,    5.50,    0.40,   -2.70,   -6.30,  -22.00,  -27.90,  -17.70,  -10.30,   -2.10,    3.40,    1.10,  -18.70,  -10.10,    2.90,   -6.20
    3.00,    2.80,    3.50,    6.30,    0.50,   -3.10,   -7.20,  -24.40,  -30.90,  -20.00,  -11.80,   -2.40,    3.90,    1.20,  -20.80,  -11.40,    3.40,   -6.90
    3.60,    3.40,    4.20,    7.60,    0.60,   -3.70,   -8.50,  -27.70,  -35.00,  -23.20,  -13.90,   -2.90,    4.70,    1.50,  -23.70,  -13.30,    4.10,   -7.90
    4.00,    3.80,    4.60,    8.40,    0.60,   -4.10,   -9.40,  -29.70,  -37.40,  -25.20,  -15.20,   -3.20,    5.20,    1.70,  -25.50,  -14.50,    4.50,   -8.50
    4.60,    4.40,    5.30,    9.70,    0.70,   -4.60,  -10.60,  -32.50,  -40.60,  -28.10,  -17.20,   -3.60,    6.00,    1.90,  -27.90,  -16.30,    5.20,   -9.30
    5.00,    4.80,    5.80,   10.50,    0.80,   -5.00,  -11.40,  -34.10,  -42.50,  -29.90,  -18.50,   -3.90,    6.50,    2.10,  -29.40,  -17.40,    5.70,   -9.70
    5.60,    5.40,    6.50,   11.80,    0.90,   -5.60,  -12.60,  -36.30,  -45.10,  -32.40,  -20.40,   -4.30,    7.30,    2.40,  -31.40,  -19.00,    6.40,  -10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.65,    1.02,    1.89,    0.15,   -0.76,   -2.29,  -11.42,  -12.50,   -6.69,   -3.08,   -0.60,    0.98,    0.28,   -8.48,   -3.21,    0.93,   -2.37
    1.00,    1.17,    1.75,    3.05,    0.30,   -1.39,   -3.82,  -18.23,  -19.84,  -10.90,   -5.18,   -1.07,    1.60,    0.56,  -13.70,   -5.39,    1.47,   -3.91
    1.60,    1.96,    2.62,    4.93,    0.45,   -2.14,   -6.12,  -27.44,  -29.84,  -16.72,   -8.14,   -1.67,    2.58,    0.97,  -20.55,   -8.34,    2.40,   -5.87
    2.00,    2.35,    3.35,    6.10,    0.45,   -2.64,   -7.49,  -32.97,  -35.62,  -20.49,   -9.99,   -2.03,    3.19,    1.11,  -24.80,  -10.27,    2.93,   -6.98
    2.60,    3.13,    4.37,    7.98,    0.60,   -3.40,   -9.63,  -40.52,  -43.59,  -25.73,  -12.70,   -2.51,    4.17,    1.53,  -30.51,  -12.97,    3.87,   -8.66
    3.00,    3.66,    5.09,    9.14,    0.75,   -3.90,  -11.01,  -44.94,  -48.28,  -29.07,  -14.55,   -2.86,    4.79,    1.67,  -33.93,  -14.63,    4.53,   -9.64
    3.60,    4.44,    6.11,   11.03,    0.89,   -4.66,  -13.00,  -51.01,  -54.69,  -33.72,  -17.14,   -3.46,    5.77,    2.09,  -38.66,  -17.07,    5.47,  -11.03
    4.00,    4.96,    6.70,   12.19,    0.89,   -5.16,  -14.37,  -54.70,  -58.44,  -36.63,  -18.74,   -3.82,    6.38,    2.37,  -41.60,  -18.61,    6.00,  -11.87
    4.60,    5.74,    7.71,   14.08,    1.04,   -5.79,  -16.21,  -59.85,  -63.44,  -40.84,  -21.21,   -4.30,    7.36,    2.65,  -45.51,  -20.92,    6.93,  -12.99
    5.00,    6.27,    8.44,   15.24,    1.19,   -6.30,  -17.43,  -62.80,  -66.41,  -43.46,  -22.81,   -4.65,    7.98,    2.92,  -47.96,  -22.34,    7.60,  -13.55
    5.60,    7.05,    9.46,   17.13,    1.34,   -7.05,  -19.27,  -66.85,  -70.47,  -47.09,  -25.15,   -5.13,    8.96,    3.34,  -51.22,  -24.39,    8.53,  -14.53
