National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    8.60,    5.30,    2.90,   -1.50,  -14.30,  -26.00,  -28.20,  -31.20,  -20.60,    2.10,    5.60,    9.40,   -4.30,  -28.50,   -4.30,    7.80,   -7.30
    2.00,   10.80,    6.60,    3.60,   -1.80,  -17.40,  -30.70,  -32.60,  -36.20,  -24.70,    2.70,    7.00,   11.80,   -5.20,  -33.20,   -5.00,    9.70,   -8.40
    2.60,   14.20,    8.60,    4.70,   -2.30,  -21.70,  -36.60,  -37.80,  -42.30,  -30.20,    3.50,    9.10,   15.30,   -6.40,  -38.90,   -5.90,   12.70,   -9.60
    3.00,   16.40,    9.90,    5.50,   -2.50,  -24.50,  -40.10,  -40.60,  -45.60,  -33.50,    4.10,   10.50,   17.70,   -7.20,  -42.10,   -6.30,   14.70,  -10.20
    3.60,   19.90,   11.90,    6.60,   -2.90,  -28.30,  -44.40,  -43.90,  -49.60,  -37.90,    5.00,   12.70,   21.20,   -8.20,  -46.00,   -6.80,   17.70,  -10.80
    4.00,   22.30,   13.20,    7.40,   -3.10,  -30.70,  -46.90,  -45.70,  -51.80,  -40.60,    5.60,   14.10,   23.60,   -8.80,  -48.10,   -7.00,   19.70,  -11.10
    4.60,   25.80,   15.20,    8.50,   -3.40,  -34.00,  -50.10,  -47.80,  -54.50,  -44.10,    6.40,   16.30,   27.10,   -9.70,  -50.80,   -7.20,   22.70,  -11.20
    5.00,   28.20,   16.50,    9.30,   -3.60,  -36.10,  -51.90,  -49.00,  -55.90,  -46.20,    6.90,   17.70,   29.50,  -10.20,  -52.30,   -7.20,   24.70,  -11.20
    5.60,   31.80,   18.50,   10.50,   -3.90,  -39.10,  -54.20,  -50.30,  -57.70,  -49.10,    7.80,   19.90,   33.10,  -10.80,  -54.10,   -7.10,   27.80,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    2.91,    1.60,   -0.89,   -7.18,  -17.28,  -24.13,  -22.34,  -12.50,    0.99,    2.51,    4.29,   -2.51,  -21.04,   -2.44,    3.87,   -4.75
    1.00,    6.92,    4.80,    2.61,   -1.49,  -11.71,  -27.22,  -36.83,  -34.22,  -19.91,    1.60,    4.18,    7.24,   -3.90,  -32.46,   -3.85,    6.40,   -7.26
    1.60,   11.23,    7.71,    4.21,   -2.24,  -18.01,  -39.76,  -51.93,  -48.75,  -29.94,    2.59,    6.68,   11.53,   -5.99,  -46.49,   -5.52,   10.40,  -10.20
    2.00,   14.10,    9.61,    5.22,   -2.68,  -21.91,  -46.94,  -60.04,  -56.56,  -35.90,    3.33,    8.35,   14.48,   -7.24,  -54.16,   -6.42,   12.93,  -11.73
    2.60,   18.54,   12.52,    6.82,   -3.43,  -27.33,  -55.96,  -69.61,  -66.09,  -43.90,    4.32,   10.86,   18.77,   -8.91,  -63.46,   -7.57,   16.93,  -13.41
    3.00,   21.41,   14.41,    7.98,   -3.73,  -30.86,  -61.31,  -74.77,  -71.25,  -48.69,    5.06,   12.53,   21.72,  -10.03,  -68.68,   -8.09,   19.60,  -14.25
    3.60,   25.98,   17.32,    9.58,   -4.32,  -35.64,  -67.89,  -80.85,  -77.50,  -55.09,    6.17,   15.16,   26.01,  -11.42,  -75.04,   -8.73,   23.60,  -15.08
    4.00,   29.11,   19.21,   10.74,   -4.62,  -38.66,  -71.71,  -84.16,  -80.94,  -59.01,    6.91,   16.83,   28.96,  -12.26,  -78.47,   -8.99,   26.27,  -15.50
    4.60,   33.68,   22.13,   12.34,   -5.07,  -42.82,  -76.61,  -88.03,  -85.16,  -64.10,    7.89,   19.45,   33.25,  -13.51,  -82.87,   -9.24,   30.27,  -15.64
    5.00,   36.81,   24.02,   13.50,   -5.37,  -45.47,  -79.36,  -90.24,  -87.34,  -67.15,    8.51,   21.12,   36.20,  -14.21,  -85.32,   -9.24,   32.93,  -15.64
    5.60,   41.51,   26.93,   15.24,   -5.81,  -49.24,  -82.87,  -92.63,  -90.16,  -71.37,    9.62,   23.75,   40.61,  -15.04,  -88.25,   -9.11,   37.07,  -15.50
