National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.70,   -2.10,    4.20,  -18.00,  -12.80,   -4.70,  -18.60,  -28.80,  -15.70,  -11.30,  -10.90,  -11.30,   -8.90,  -17.40,  -12.60,   -6.40,  -11.30
    5.60,   -6.30,   -2.20,    4.70,  -19.80,  -14.20,   -5.20,  -20.20,  -31.20,  -17.30,  -12.50,  -12.10,  -12.50,   -9.70,  -18.90,  -14.00,   -7.00,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.04,   -0.44,    0.73,   -3.73,   -2.14,   -0.92,   -5.34,   -7.03,   -3.05,   -1.85,   -1.67,   -1.84,   -1.81,   -4.40,   -2.18,   -1.20,   -2.23
    1.00,   -1.57,   -0.73,    1.16,   -6.11,   -3.53,   -1.53,   -8.66,  -11.56,   -5.09,   -3.08,   -2.74,   -3.07,   -2.92,   -7.18,   -3.59,   -1.87,   -3.63
    1.60,   -2.61,   -1.16,    1.74,   -9.54,   -5.67,   -2.45,  -13.44,  -17.81,   -7.99,   -4.81,   -4.42,   -4.79,   -4.46,  -10.93,   -5.65,   -2.93,   -5.73
    2.00,   -3.13,   -1.46,    2.32,  -11.77,   -6.93,   -3.06,  -16.21,  -21.56,  -10.03,   -5.92,   -5.37,   -5.89,   -5.57,  -13.38,   -6.93,   -3.60,   -7.12
    2.60,   -4.05,   -1.75,    3.05,  -15.05,   -8.94,   -3.98,  -20.44,  -27.03,  -12.79,   -7.64,   -7.04,   -7.61,   -6.96,  -16.80,   -8.86,   -4.67,   -9.08
    3.00,   -4.70,   -2.04,    3.48,  -17.14,  -10.20,   -4.43,  -23.02,  -30.47,  -14.53,   -8.75,   -8.00,   -8.71,   -7.94,  -18.92,  -10.14,   -5.33,  -10.20
    3.60,   -5.48,   -2.33,    4.21,  -20.27,  -11.96,   -5.35,  -26.70,  -35.31,  -17.15,  -10.36,   -9.55,  -10.31,   -9.33,  -22.02,  -12.07,   -6.27,  -12.01
    4.00,   -6.14,   -2.62,    4.79,  -22.21,  -13.22,   -5.96,  -28.91,  -38.28,  -18.75,  -11.34,  -10.50,  -11.29,  -10.31,  -23.98,  -13.22,   -6.93,  -13.13
    4.60,   -6.92,   -2.91,    5.52,  -25.04,  -14.99,   -6.73,  -32.23,  -42.50,  -21.22,  -12.95,  -12.05,  -12.88,  -11.56,  -26.59,  -15.02,   -7.87,  -14.80
    5.00,   -7.44,   -3.06,    6.10,  -26.83,  -16.12,   -7.19,  -34.25,  -45.00,  -22.82,  -13.93,  -13.01,  -13.87,  -12.40,  -28.38,  -16.17,   -8.53,  -15.78
    5.60,   -8.22,   -3.20,    6.82,  -29.51,  -17.88,   -7.95,  -37.20,  -48.75,  -25.15,  -15.41,  -14.44,  -15.34,  -13.51,  -30.83,  -17.97,   -9.33,  -17.32

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.10,    0.00,   -1.00,   -4.30,   -6.60,   -6.30,   -7.10,   -1.80,   -2.00,   -0.10,    1.90,   -1.80,   -6.70,   -1.30,    0.90,   -2.20
    1.00,    1.40,   -0.20,    0.00,   -1.60,   -7.10,  -10.60,  -10.10,  -11.40,   -3.00,   -3.30,   -0.20,    3.10,   -2.90,  -10.70,   -2.20,    1.40,   -3.60
    1.60,    2.20,   -0.30,    0.00,   -2.50,  -11.00,  -16.10,  -15.20,  -17.20,   -4.80,   -5.20,   -0.30,    5.00,   -4.50,  -16.20,   -3.40,    2.30,   -5.50
    2.00,    2.80,   -0.30,    0.00,   -3.10,  -13.40,  -19.40,  -18.30,  -20.70,   -5.90,   -6.40,   -0.40,    6.20,   -5.50,  -19.50,   -4.20,    2.90,   -6.60
    2.60,    3.60,   -0.40,    0.00,   -4.00,  -16.90,  -24.00,  -22.40,  -25.40,   -7.60,   -8.10,   -0.50,    8.10,   -7.00,  -23.90,   -5.40,    3.80,   -8.10
    3.00,    4.20,   -0.50,    0.00,   -4.50,  -19.20,  -26.70,  -24.90,  -28.30,   -8.70,   -9.30,   -0.60,    9.30,   -7.90,  -26.60,   -6.20,    4.40,   -9.10
    3.60,    5.10,   -0.60,    0.00,   -5.30,  -22.40,  -30.50,  -28.30,  -32.20,  -10.30,  -10.90,   -0.70,   11.20,   -9.20,  -30.30,   -7.30,    5.30,  -10.40
    4.00,    5.70,   -0.60,    0.00,   -5.80,  -24.40,  -32.80,  -30.30,  -34.60,  -11.30,  -12.00,   -0.80,   12.50,  -10.10,  -32.50,   -8.00,    5.90,  -11.20
    4.60,    6.70,   -0.70,    0.10,   -6.60,  -27.30,  -35.90,  -33.00,  -37.80,  -12.80,  -13.50,   -0.90,   14.40,  -11.30,  -35.60,   -9.10,    6.80,  -12.30
    5.00,    7.30,   -0.80,    0.10,   -7.10,  -29.10,  -37.80,  -34.70,  -39.70,  -13.80,  -14.50,   -0.90,   15.60,  -12.00,  -37.40,   -9.70,    7.40,  -12.90
    5.60,    8.20,   -0.80,    0.10,   -7.80,  -31.70,  -40.40,  -36.90,  -42.40,  -15.20,  -16.00,   -1.00,   17.50,  -13.10,  -39.90,  -10.70,    8.30,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.04,   -0.15,    0.00,   -1.49,   -5.42,  -10.09,  -11.60,  -11.09,   -2.62,   -2.47,   -0.12,    2.33,   -2.51,  -10.93,   -1.67,    1.20,   -3.07
    1.00,    1.83,   -0.29,    0.00,   -2.38,   -8.94,  -16.21,  -18.60,  -17.81,   -4.36,   -4.07,   -0.24,    3.80,   -4.04,  -17.46,   -2.82,    1.87,   -5.03
    1.60,    2.87,   -0.44,    0.00,   -3.73,  -13.85,  -24.62,  -27.99,  -26.88,   -6.98,   -6.41,   -0.36,    6.13,   -6.27,  -26.43,   -4.36,    3.07,   -7.68
    2.00,    3.66,   -0.44,    0.00,   -4.62,  -16.88,  -29.66,  -33.70,  -32.34,   -8.58,   -7.89,   -0.48,    7.61,   -7.66,  -31.81,   -5.39,    3.87,   -9.22
    2.60,    4.70,   -0.58,    0.00,   -5.96,  -21.28,  -36.70,  -41.25,  -39.69,  -11.05,   -9.99,   -0.60,    9.94,   -9.75,  -38.99,   -6.93,    5.07,  -11.31
    3.00,    5.48,   -0.73,    0.00,   -6.71,  -24.18,  -40.83,  -45.86,  -44.22,  -12.65,  -11.47,   -0.72,   11.41,  -11.00,  -43.39,   -7.96,    5.87,  -12.71
    3.60,    6.66,   -0.87,    0.00,   -7.90,  -28.21,  -46.64,  -52.12,  -50.31,  -14.97,  -13.44,   -0.84,   13.74,  -12.81,  -49.43,   -9.37,    7.07,  -14.53
    4.00,    7.44,   -0.87,    0.00,   -8.64,  -30.73,  -50.15,  -55.80,  -54.06,  -16.42,  -14.80,   -0.95,   15.34,  -14.07,  -53.02,  -10.27,    7.87,  -15.64
    4.60,    8.75,   -1.02,    0.15,   -9.84,  -34.38,  -54.89,  -60.77,  -59.06,  -18.60,  -16.65,   -1.07,   17.67,  -15.74,  -58.08,  -11.68,    9.07,  -17.18
    5.00,    9.53,   -1.16,    0.15,  -10.58,  -36.65,  -57.80,  -63.90,  -62.03,  -20.06,  -17.88,   -1.07,   19.14,  -16.71,  -61.01,  -12.45,    9.87,  -18.02
    5.60,   10.70,   -1.16,    0.15,  -11.62,  -39.92,  -61.77,  -67.96,  -66.25,  -22.09,  -19.73,   -1.19,   21.47,  -18.25,  -65.09,  -13.74,   11.07,  -19.41

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.40,   -1.40,   -1.60,   -5.20,   -4.60,   -2.50,   -3.20,   -3.00,   -1.90,   -0.70,    0.40,   -2.70,   -3.50,   -1.90,    0.30,   -2.00
    1.00,    1.50,   -0.70,   -2.40,   -2.60,   -8.40,   -7.50,   -4.10,   -5.30,   -5.00,   -3.20,   -1.20,    0.60,   -4.50,   -5.70,   -3.10,    0.50,   -3.20
    1.60,    2.30,   -1.00,   -3.70,   -4.20,  -13.00,  -11.60,   -6.40,   -8.20,   -7.80,   -5.00,   -1.90,    1.00,   -7.00,   -8.70,   -4.90,    0.80,   -5.00
    2.00,    2.90,   -1.30,   -4.60,   -5.20,  -15.90,  -14.20,   -7.80,  -10.00,   -9.60,   -6.20,   -2.30,    1.30,   -8.60,  -10.70,   -6.00,    1.00,   -6.10
    2.60,    3.80,   -1.70,   -5.90,   -6.60,  -20.00,  -17.70,   -9.90,  -12.50,  -12.20,   -7.90,   -3.00,    1.70,  -10.80,  -13.40,   -7.70,    1.30,   -7.70
    3.00,    4.40,   -1.90,   -6.80,   -7.60,  -22.50,  -20.00,  -11.10,  -14.20,  -13.80,   -9.00,   -3.40,    1.90,  -12.30,  -15.10,   -8.70,    1.50,   -8.70
    3.60,    5.30,   -2.30,   -8.00,   -8.90,  -26.10,  -23.10,  -13.00,  -16.40,  -16.20,  -10.70,   -4.00,    2.30,  -14.40,  -17.50,  -10.30,    1.80,  -10.10
    4.00,    5.80,   -2.50,   -8.80,   -9.80,  -28.40,  -25.10,  -14.10,  -17.90,  -17.70,  -11.70,   -4.40,    2.60,  -15.70,  -19.00,  -11.30,    2.00,  -11.00
    4.60,    6.70,   -2.90,  -10.00,  -11.10,  -31.60,  -27.90,  -15.80,  -19.90,  -19.90,  -13.30,   -5.00,    3.00,  -17.60,  -21.20,  -12.70,    2.30,  -12.30
    5.00,    7.30,   -3.10,  -10.80,  -12.00,  -33.60,  -29.60,  -16.90,  -21.20,  -21.30,  -14.30,   -5.40,    3.20,  -18.80,  -22.60,  -13.70,    2.50,  -13.10
    5.60,    8.20,   -3.40,  -11.90,  -13.20,  -36.50,  -32.00,  -18.40,  -23.00,  -23.30,  -15.70,   -6.00,    3.60,  -20.60,  -24.50,  -15.00,    2.80,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,   -0.58,   -2.03,   -2.38,   -6.55,   -7.03,   -4.60,   -5.00,   -4.36,   -2.34,   -0.84,    0.49,   -3.76,   -5.71,   -2.44,    0.40,   -2.79
    1.00,    1.96,   -1.02,   -3.48,   -3.87,  -10.58,  -11.47,   -7.55,   -8.28,   -7.27,   -3.95,   -1.43,    0.74,   -6.27,   -9.30,   -3.98,    0.67,   -4.47
    1.60,    3.00,   -1.46,   -5.37,   -6.26,  -16.37,  -17.74,  -11.79,  -12.81,  -11.34,   -6.17,   -2.27,    1.23,   -9.75,  -14.19,   -6.29,    1.07,   -6.98
    2.00,    3.79,   -1.89,   -6.68,   -7.75,  -20.03,  -21.71,  -14.36,  -15.62,  -13.95,   -7.64,   -2.74,    1.60,  -11.98,  -17.46,   -7.70,    1.33,   -8.52
    2.60,    4.96,   -2.47,   -8.56,   -9.84,  -25.19,  -27.06,  -18.23,  -19.53,  -17.73,   -9.74,   -3.58,    2.09,  -15.04,  -21.86,   -9.88,    1.73,  -10.75
    3.00,    5.74,   -2.77,   -9.87,  -11.33,  -28.34,  -30.58,  -20.44,  -22.19,  -20.06,  -11.10,   -4.06,    2.33,  -17.13,  -24.63,  -11.17,    2.00,  -12.15
    3.60,    6.92,   -3.35,  -11.61,  -13.26,  -32.87,  -35.32,  -23.94,  -25.63,  -23.55,  -13.19,   -4.77,    2.82,  -20.06,  -28.55,  -13.22,    2.40,  -14.11
    4.00,    7.57,   -3.64,  -12.77,  -14.61,  -35.77,  -38.38,  -25.97,  -27.97,  -25.73,  -14.43,   -5.25,    3.19,  -21.87,  -31.00,  -14.51,    2.67,  -15.36
    4.60,    8.75,   -4.22,  -14.51,  -16.54,  -39.80,  -42.66,  -29.10,  -31.09,  -28.92,  -16.40,   -5.97,    3.68,  -24.51,  -34.58,  -16.30,    3.07,  -17.18
    5.00,    9.53,   -4.51,  -15.67,  -17.88,  -42.32,  -45.26,  -31.12,  -33.12,  -30.96,  -17.63,   -6.44,    3.93,  -26.18,  -36.87,  -17.59,    3.33,  -18.30
    5.60,   10.70,   -4.95,  -17.27,  -19.67,  -45.97,  -48.93,  -33.89,  -35.94,  -33.87,  -19.36,   -7.16,    4.42,  -28.69,  -39.97,  -19.26,    3.73,  -19.97

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    2.20,    1.30,   -2.20,   -5.80,   -5.40,   -7.10,  -12.20,   -4.90,   -0.40,    2.10,    2.90,   -2.30,   -8.20,   -1.10,    2.80,   -2.20
    1.00,    5.30,    3.70,    2.10,   -3.70,   -9.30,   -8.70,  -11.40,  -19.00,   -8.00,   -0.70,    3.60,    4.90,   -3.60,  -13.00,   -1.70,    4.60,   -3.40
    1.60,    8.40,    6.00,    3.40,   -5.80,  -14.40,  -13.30,  -17.00,  -27.50,  -12.40,   -1.10,    5.70,    7.80,   -5.60,  -19.30,   -2.60,    7.40,   -5.00
    2.00,   10.60,    7.50,    4.20,   -7.20,  -17.50,  -16.20,  -20.30,  -32.30,  -15.10,   -1.40,    7.10,    9.70,   -6.80,  -22.90,   -3.10,    9.30,   -5.90
    2.60,   13.70,    9.80,    5.50,   -9.10,  -21.90,  -20.20,  -24.70,  -38.30,  -18.90,   -1.70,    9.30,   12.60,   -8.50,  -27.70,   -3.80,   12.00,   -7.00
    3.00,   15.80,   11.30,    6.30,  -10.40,  -24.60,  -22.60,  -27.40,  -41.60,  -21.30,   -2.00,   10.70,   14.60,   -9.60,  -30.50,   -4.20,   13.90,   -7.60
    3.60,   19.00,   13.50,    7.60,  -12.30,  -28.40,  -26.00,  -30.90,  -45.80,  -24.70,   -2.30,   12.80,   17.50,  -11.00,  -34.20,   -4.70,   16.70,   -8.30
    4.00,   21.10,   15.00,    8.50,  -13.50,  -30.80,  -28.10,  -32.90,  -48.20,  -26.80,   -2.60,   14.30,   19.40,  -11.90,  -36.40,   -5.00,   18.50,   -8.70
    4.60,   24.30,   17.30,    9.80,  -15.20,  -34.20,  -31.00,  -35.70,  -51.20,  -29.80,   -2.90,   16.40,   22.30,  -13.20,  -39.30,   -5.40,   21.30,   -9.20
    5.00,   26.40,   18.80,   10.70,  -16.30,  -36.30,  -32.90,  -37.40,  -52.80,  -31.70,   -3.10,   17.80,   24.30,  -14.00,  -41.00,   -5.70,   23.20,   -9.40
    5.60,   29.60,   21.10,   12.00,  -18.00,  -39.20,  -35.40,  -39.60,  -55.00,  -34.30,   -3.40,   20.00,   27.20,  -15.10,  -43.30,   -5.90,   25.90,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.18,    3.20,    1.89,   -3.28,   -7.30,   -8.26,  -13.08,  -19.06,   -7.12,   -0.49,    2.51,    3.56,   -3.20,  -13.38,   -1.41,    3.73,   -3.07
    1.00,    6.92,    5.39,    3.05,   -5.51,  -11.71,  -13.30,  -20.99,  -29.69,  -11.63,   -0.86,    4.30,    6.01,   -5.01,  -21.21,   -2.18,    6.13,   -4.75
    1.60,   10.97,    8.73,    4.93,   -8.64,  -18.14,  -20.34,  -31.31,  -42.97,  -18.02,   -1.36,    6.80,    9.57,   -7.80,  -31.48,   -3.34,    9.87,   -6.98
    2.00,   13.84,   10.92,    6.10,  -10.73,  -22.04,  -24.77,  -37.38,  -50.47,  -21.95,   -1.73,    8.47,   11.90,   -9.47,  -37.36,   -3.98,   12.40,   -8.24
    2.60,   17.89,   14.26,    7.98,  -13.56,  -27.58,  -30.89,  -45.49,  -59.84,  -27.47,   -2.10,   11.10,   15.46,  -11.84,  -45.19,   -4.88,   16.00,   -9.78
    3.00,   20.63,   16.45,    9.14,  -15.50,  -30.98,  -34.56,  -50.46,  -65.00,  -30.96,   -2.47,   12.77,   17.91,  -13.37,  -49.76,   -5.39,   18.53,  -10.61
    3.60,   24.80,   19.65,   11.03,  -18.33,  -35.77,  -39.76,  -56.91,  -71.56,  -35.90,   -2.84,   15.27,   21.47,  -15.32,  -55.79,   -6.03,   22.27,  -11.59
    4.00,   27.55,   21.83,   12.34,  -20.12,  -38.79,  -42.97,  -60.59,  -75.31,  -38.95,   -3.21,   17.06,   23.80,  -16.57,  -59.38,   -6.42,   24.67,  -12.15
    4.60,   31.72,   25.18,   14.22,  -22.65,  -43.07,  -47.40,  -65.75,  -80.00,  -43.31,   -3.58,   19.57,   27.36,  -18.38,  -64.11,   -6.93,   28.40,  -12.85
    5.00,   34.46,   27.37,   15.53,  -24.29,  -45.72,  -50.31,  -68.88,  -82.50,  -46.08,   -3.82,   21.24,   29.82,  -19.50,  -66.88,   -7.32,   30.93,  -13.13
    5.60,   38.64,   30.71,   17.42,  -26.83,  -49.37,  -54.13,  -72.93,  -85.94,  -49.85,   -4.19,   23.87,   33.37,  -21.03,  -70.64,   -7.57,   34.53,  -13.41

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.10,   -1.80,   -1.00,   -1.70,   -3.40,   -6.70,  -11.60,   -4.50,   -1.60,   -0.30,    0.80,   -1.50,   -7.20,   -2.20,    1.40,   -2.40
    1.00,    3.70,    1.80,   -2.90,   -1.60,   -2.80,   -5.50,  -10.60,  -18.10,   -7.30,   -2.70,   -0.50,    1.40,   -2.40,  -11.40,   -3.50,    2.30,   -3.80
    1.60,    6.00,    2.80,   -4.60,   -2.50,   -4.40,   -8.60,  -15.80,  -26.40,  -11.30,   -4.20,   -0.80,    2.20,   -3.90,  -16.90,   -5.40,    3.70,   -5.60
    2.00,    7.50,    3.60,   -5.70,   -3.10,   -5.50,  -10.50,  -18.90,  -31.00,  -13.80,   -5.20,   -1.00,    2.80,   -4.80,  -20.20,   -6.60,    4.60,   -6.70
    2.60,    9.70,    4.60,   -7.30,   -4.00,   -7.00,  -13.30,  -23.00,  -36.90,  -17.20,   -6.60,   -1.20,    3.60,   -6.10,  -24.40,   -8.40,    6.00,   -8.20
    3.00,   11.20,    5.30,   -8.30,   -4.60,   -8.00,  -15.10,  -25.40,  -40.20,  -19.40,   -7.50,   -1.40,    4.20,   -7.00,  -26.90,   -9.40,    6.90,   -9.10
    3.60,   13.40,    6.40,   -9.80,   -5.50,   -9.40,  -17.60,  -28.70,  -44.40,  -22.50,   -8.90,   -1.60,    5.00,   -8.20,  -30.20,  -11.00,    8.30,  -10.30
    4.00,   14.90,    7.10,  -10.70,   -6.00,  -10.40,  -19.20,  -30.60,  -46.80,  -24.40,   -9.70,   -1.80,    5.60,   -9.00,  -32.20,  -12.00,    9.20,  -11.00
    4.60,   17.20,    8.20,  -12.10,   -6.90,  -11.70,  -21.40,  -33.20,  -49.80,  -27.10,  -11.00,   -2.00,    6.50,  -10.20,  -34.80,  -13.30,   10.60,  -11.90
    5.00,   18.70,    8.90,  -13.00,   -7.40,  -12.60,  -22.90,  -34.80,  -51.50,  -28.80,  -11.70,   -2.10,    7.00,  -11.00,  -36.40,  -14.20,   11.50,  -12.50
    5.60,   20.90,   10.00,  -14.30,   -8.20,  -13.90,  -24.90,  -36.90,  -53.70,  -31.20,  -12.90,   -2.30,    7.90,  -12.20,  -38.50,  -15.50,   12.90,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.87,    1.60,   -2.61,   -1.49,   -2.14,   -5.20,  -12.34,  -18.12,   -6.54,   -1.97,   -0.36,    0.98,   -2.09,  -11.75,   -2.82,    1.87,   -3.35
    1.00,    4.83,    2.62,   -4.21,   -2.38,   -3.53,   -8.41,  -19.52,  -28.28,  -10.61,   -3.33,   -0.60,    1.72,   -3.34,  -18.60,   -4.49,    3.07,   -5.31
    1.60,    7.83,    4.08,   -6.68,   -3.73,   -5.54,  -13.15,  -29.10,  -41.25,  -16.42,   -5.18,   -0.95,    2.70,   -5.43,  -27.57,   -6.93,    4.93,   -7.82
    2.00,    9.79,    5.24,   -8.27,   -4.62,   -6.93,  -16.06,  -34.81,  -48.44,  -20.06,   -6.41,   -1.19,    3.44,   -6.69,  -32.95,   -8.47,    6.13,   -9.36
    2.60,   12.66,    6.70,  -10.60,   -5.96,   -8.82,  -20.34,  -42.36,  -57.66,  -25.00,   -8.14,   -1.43,    4.42,   -8.50,  -39.80,  -10.78,    8.00,  -11.45
    3.00,   14.62,    7.71,  -12.05,   -6.86,  -10.08,  -23.09,  -46.78,  -62.81,  -28.20,   -9.25,   -1.67,    5.15,   -9.75,  -43.88,  -12.07,    9.20,  -12.71
    3.60,   17.49,    9.32,  -14.22,   -8.20,  -11.84,  -26.91,  -52.85,  -69.38,  -32.70,  -10.97,   -1.91,    6.13,  -11.42,  -49.27,  -14.12,   11.07,  -14.39
    4.00,   19.45,   10.33,  -15.53,   -8.94,  -13.10,  -29.36,  -56.35,  -73.12,  -35.47,  -11.96,   -2.15,    6.87,  -12.53,  -52.53,  -15.40,   12.27,  -15.36
    4.60,   22.45,   11.94,  -17.56,  -10.28,  -14.74,  -32.72,  -61.14,  -77.81,  -39.39,  -13.56,   -2.39,    7.98,  -14.21,  -56.77,  -17.07,   14.13,  -16.62
    5.00,   24.41,   12.95,  -18.87,  -11.03,  -15.87,  -35.02,  -64.09,  -80.47,  -41.86,  -14.43,   -2.51,    8.59,  -15.32,  -59.38,  -18.23,   15.33,  -17.46
    5.60,   27.28,   14.56,  -20.75,  -12.22,  -17.51,  -38.07,  -67.96,  -83.91,  -45.35,  -15.91,   -2.74,    9.69,  -16.99,  -62.81,  -19.90,   17.20,  -18.58
